"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-005-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V., details={type=company}, id=desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-005-04-18576148-005-04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Reparación de Techumbre en almacén de materiales y cobertizos de patines de medición, pintura general, rehabilitación de los anaqueles y eliminación de cortinas en mal estado de la TAD Campeche","[{id=compranet3-1620530467436}]","18576148","Reparación de Techumbre en almacén de materiales y cobertizos de patines de medición, pintura general, rehabilitación de los anaqueles y eliminación de cortinas en mal estado de la TAD Campeche","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-005-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Reparación de Techumbre en almacén de materiales y cobertizos de patines de medición, pintura general, rehabilitación de los anaqueles y eliminación de cortinas en mal estado de la TAD Campeche","18576148-005-04","PEMEX REFINACIÓN","18576148-005-04","ocds-0ud2q6-18576148-005-04","778513.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V., id=desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778513.24","18576148-005-04"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=148&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-88-22/04&vv_provsino=0]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-003-04-CS-88-22/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[agencias-mercantiles-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576148","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","CS-88-22/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-88-22/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=148&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CS-88-22/04&vv_provsino=0}]","Rehabilitación de Instalaciones Eléctricas de la Terminal Marítima de Almacenamiento de Distribución Progreso Yuc","CS-88-22/04","PEMEX REFINACIÓN","18576148-003-04","ocds-0ud2q6-18576148-003-04","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CS-88-22/04"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-001-05&p_CveDep=18576&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=aacf-maniobras-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-001-05-18576148-001-05","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[aacf-maniobras-y-construcciones-electricas-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Mantenimiento y reparaciýn de sistema elýctrico y equipos de contraincendio del muelle marginal de la ROP en la Terminal de Almacenamiento y Distribuciýn Progreso, Yuc.","[{id=compranet3-1620530467436}]","18576148","Mantenimiento y reparaciýn de sistema elýctrico y equipos de contraincendio del muelle marginal de la ROP en la Terminal de Almacenamiento y Distribuciýn Progreso, Yuc.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-001-05&p_CveDep=18576&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento y reparaciýn de sistema elýctrico y equipos de contraincendio del muelle marginal de la ROP en la Terminal de Almacenamiento y Distribuciýn Progreso, Yuc.","18576148-001-05","PEMEX REFINACIÓN","18576148-001-05","ocds-0ud2q6-18576148-001-05","556323.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=aacf-maniobras-y-construcciones-electricas-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556323.33","18576148-001-05"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[GRUPO CONSTRUCTOR VARO DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR VARO DE CAMPECHE S.A. DE C.V., details={type=company}, id=grupo-constructor-varo-de-campeche-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-015-04-OM-8910/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[grupo-constructor-varo-de-campeche-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-8910/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8910/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0015&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OM-8910/04","PEMEX REFINACIÓN","18576148-015-04","ocds-0ud2q6-18576148-015-04","514672.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR VARO DE CAMPECHE S.A. DE C.V., id=grupo-constructor-varo-de-campeche-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514672.4","OM-8910/04"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[TALLERES ALPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0014&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TALLERES ALPE, S.A. DE C.V., details={type=company}, id=talleres-alpe-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-014-04-OM-8911/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[talleres-alpe-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-8911/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8911/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0014&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OM-8911/04","PEMEX REFINACIÓN","18576148-014-04","ocds-0ud2q6-18576148-014-04","481500.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ALPE, S.A. DE C.V., id=talleres-alpe-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481500.49","OM-8911/04"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V., details={type=company}, id=desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-016-04-OM-8908/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-8908/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8908/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0016&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OM-8908/04","PEMEX REFINACIÓN","18576148-016-04","ocds-0ud2q6-18576148-016-04","384546.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO COMERCIAL E INDUSTRIAL DE TABASCO, S.A. DE C.V., id=desarrollo-comercial-e-industrial-de-tabasco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384546.17","OM-8908/04"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[TURRIZA HNOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TURRIZA HNOS S.A. DE C.V., details={type=company}, id=turriza-hnos-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-013-04-OM-8907/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[turriza-hnos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-8907/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8907/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0013&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OM-8907/04","PEMEX REFINACIÓN","18576148-013-04","ocds-0ud2q6-18576148-013-04","360725.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURRIZA HNOS S.A. DE C.V., id=turriza-hnos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360725.2","OM-8907/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[CITRE ABASTECEDORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CITRE ABASTECEDORES S.A. DE C.V., details={type=company}, id=citre-abastecedores-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-011-04-OI-8903/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[citre-abastecedores-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OI-8903/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-8903/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0011&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OI-8903/04","PEMEX REFINACIÓN","18576148-011-04","ocds-0ud2q6-18576148-011-04","349706.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CITRE ABASTECEDORES S.A. DE C.V., id=citre-abastecedores-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349706.76","OI-8903/04"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[JOSSELIN PAVON CORNELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=JOSSELIN PAVON CORNELIO, details={type=person}, id=josselin-pavon-cornelio}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-012-04-OM-8916/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[josselin-pavon-cornelio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservación o mantenimiento de terminal de almacenamiento y distribución","[{id=compranet3-1620530467436}]","18576148","Conservación o mantenimiento de terminal de almacenamiento y distribución","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-8916/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-8916/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0012&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de terminal de almacenamiento y distribución","OM-8916/04","PEMEX REFINACIÓN","18576148-012-04","ocds-0ud2q6-18576148-012-04","310081.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSSELIN PAVON CORNELIO, id=josselin-pavon-cornelio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310081.18","OM-8916/04"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-05&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=aacf-maniobras-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-002-05-18576148-002-05","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[aacf-maniobras-y-construcciones-electricas-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","MANTENIMIENTO Y REPARACIýN DE ACOMETIDA ELECTRICA DE OFICINAS EN LA TERMINAL INTERMEDIA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18576148","MANTENIMIENTO Y REPARACIýN DE ACOMETIDA ELECTRICA DE OFICINAS EN LA TERMINAL INTERMEDIA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PROGRESO, YUC.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-05&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO Y REPARACIýN DE ACOMETIDA ELECTRICA DE OFICINAS EN LA TERMINAL INTERMEDIA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCION PROGRESO, YUC.","18576148-002-05","PEMEX REFINACIÓN","18576148-002-05","ocds-0ud2q6-18576148-002-05","295797.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.A.C.F. MANIOBRAS Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=aacf-maniobras-y-construcciones-electricas-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295797.93","18576148-002-05"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[MARÍA ALEJANDRA CAUICH PENICHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MARÍA ALEJANDRA CAUICH PENICHE, details={type=person}, id=maria-alejandra-cauich-peniche}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-001-04-OM-9001/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[maria-alejandra-cauich-peniche]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","REACONDICIONAMIENTO DE ACOMETIDA ELECTRICA I ACCESORIOS EN MUELLE MARGINAL DEPENDIENTE DE LA TMADPY PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18576148","REACONDICIONAMIENTO DE ACOMETIDA ELECTRICA I ACCESORIOS EN MUELLE MARGINAL DEPENDIENTE DE LA TMADPY PROGRESO, YUC.","limited","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-9001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-9001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0001&AnoInv=2004&TipInv=R}]","REACONDICIONAMIENTO DE ACOMETIDA ELECTRICA I ACCESORIOS EN MUELLE MARGINAL DEPENDIENTE DE LA TMADPY PROGRESO, YUC.","OM-9001/04","PEMEX REFINACIÓN","18576148-001-04","ocds-0ud2q6-18576148-001-04","258807.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA ALEJANDRA CAUICH PENICHE, id=maria-alejandra-cauich-peniche}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258807.65","OM-9001/04"
