"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/055/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/055/2014-AD/055/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/055/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/055/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/055/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/055/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-08-15T00:00:00.000Z","AD/055/2014","ocds-0ud2q6-AD/055/2014","5040200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040200","AD/055/2014"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-149/2009]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-149/2009-LPN-CS-DA-SRMS-149/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-abc-grafics-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESOS ALUSIVOS A LAS CAMPAÑAS DE PREVENCION Y REGRESION DEL SOBREPESO Y LA OBESIDAD REVISION MEDICA INTEGRAL TOMA LO MEJOR DE LA VIDA Y CARNET CUIDAME","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESOS ALUSIVOS A LAS CAMPAÑAS DE PREVENCION Y REGRESION DEL SOBREPESO Y LA OBESIDAD REVISION MEDICA INTEGRAL TOMA LO MEJOR DE LA VIDA Y CARNET CUIDAME","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-149/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-149/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-149/2009}]","SERVICIOS DE IMPRESOS ALUSIVOS A LAS CAMPAÑAS DE PREVENCION Y REGRESION DEL SOBREPESO Y LA OBESIDAD REVISION MEDICA INTEGRAL TOMA LO MEJOR DE LA VIDA Y CARNET CUIDAME","LPN-CS-DA-SRMS-149/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-149/2009","ocds-0ud2q6-LPN-CS-DA-SRMS-149/2009","989000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","989000","LPN-CS-DA-SRMS-149/2009"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0201006-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0201006-11-OMA-0201006-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0201006-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0201006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0201006-11}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","OMA-0201006-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-02-14T00:00:00.000Z","OMA-0201006-11","ocds-0ud2q6-OMA-0201006-11","14329.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14329.19","OMA-0201006-11"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412002-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0412002-11-OMA-0412002-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0412002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0412002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412002-11}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA-0412002-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA-0412002-11","ocds-0ud2q6-OMA-0412002-11","10300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10300","OMA-0412002-11"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412004-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0412004-11-OMA-0412004-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0412004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0412004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412004-11}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA-0412004-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA-0412004-11","ocds-0ud2q6-OMA-0412004-11","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","OMA-0412004-11"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412005-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0412005-11-OMA-0412005-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0412005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0412005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412005-11}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA-0412005-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA-0412005-11","ocds-0ud2q6-OMA-0412005-11","6710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6710","OMA-0412005-11"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505012-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0505012-11-OMA-0505012-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0505012-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0505012-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505012-11}]","IMPRESION ACABADO Y EMPAQUE","OMA-0505012-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA-0505012-11","ocds-0ud2q6-OMA-0505012-11","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","OMA-0505012-11"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0201001-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0201001-11-OMA-0201001-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0201001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0201001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0201001-11}]","IMPRESION DOBLEZ ALCE COSTURA CORTE ENCUADERNACION RETRACTILADO Y EMPAQUE","OMA-0201001-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-02-14T00:00:00.000Z","OMA-0201001-11","ocds-0ud2q6-OMA-0201001-11","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","OMA-0201001-11"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412001-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0412001-11-OMA-0412001-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0412001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0412001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0412001-11}]","IMPRESION DE INTERIORES DOBLEZ ALCE COSTURA FORRADO RETRACTILADO Y EMPAQUE","OMA-0412001-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-04-25T00:00:00.000Z","OMA-0412001-11","ocds-0ud2q6-OMA-0412001-11","8399.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399.998","OMA-0412001-11"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505011-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0505011-11-OMA-0505011-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0505011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0505011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505011-11}]","IMPRESION ACABADO Y EMPAQUE","OMA-0505011-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA-0505011-11","ocds-0ud2q6-OMA-0505011-11","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","OMA-0505011-11"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505013-11]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA-0505013-11-OMA-0505013-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-abc-grafics-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESION ACABADO Y EMPAQUE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA-0505013-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA-0505013-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA-0505013-11}]","IMPRESION ACABADO Y EMPAQUE","OMA-0505013-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-17T00:00:00.000Z","OMA-0505013-11","ocds-0ud2q6-OMA-0505013-11","7700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700","OMA-0505013-11"
