"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34016MIXTECA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34016MIXTECA-34016MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34016MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34016MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34016MIXTECA}]","GRANOS","34016MIXTECA","DICONSA S.A. DE C.V.","2010-01-31T00:00:00.000Z","34016MIXTECA","ocds-0ud2q6-34016MIXTECA","4180865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4180865","34016MIXTECA"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34141ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34141ORIZABA-34141ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34141ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34141ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34141ORIZABA}]","GRANOS","34141ORIZABA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34141ORIZABA","ocds-0ud2q6-34141ORIZABA","2247892.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2247892.92","34141ORIZABA"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34208MIXTECA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34208MIXTECA-34208MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34208MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34208MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34208MIXTECA}]","GRANOS","34208MIXTECA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","34208MIXTECA","ocds-0ud2q6-34208MIXTECA","4180865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4180865","34208MIXTECA"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45557MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45557MERIDA-45557MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45557MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45557MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45557MERIDA}]","GRANOS","45557MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45557MERIDA","ocds-0ud2q6-45557MERIDA","673097.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673097.88","45557MERIDA"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45567MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45567MERIDA-45567MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45567MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45567MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45567MERIDA}]","GRANOS","45567MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45567MERIDA","ocds-0ud2q6-45567MERIDA","3047990.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3047990.4","45567MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45891MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45891MERIDA-45891MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45891MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45891MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45891MERIDA}]","GRANOS","45891MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45891MERIDA","ocds-0ud2q6-45891MERIDA","283500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283500","45891MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45826MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45826MERIDA-45826MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45826MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45826MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45826MERIDA}]","GRANOS","45826MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45826MERIDA","ocds-0ud2q6-45826MERIDA","1139821.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139821.41","45826MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45829MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45829MERIDA-45829MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45829MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45829MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45829MERIDA}]","GRANOS","45829MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45829MERIDA","ocds-0ud2q6-45829MERIDA","1476370.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476370.35","45829MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45866MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45866MERIDA-45866MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45866MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45866MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45866MERIDA}]","GRANOS","45866MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45866MERIDA","ocds-0ud2q6-45866MERIDA","2701916.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2701916.49","45866MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45873MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45873MERIDA-45873MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45873MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45873MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45873MERIDA}]","GRANOS","45873MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45873MERIDA","ocds-0ud2q6-45873MERIDA","1845900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845900","45873MERIDA"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45928MERIDA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","45928MERIDA-45928MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","45928MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45928MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45928MERIDA}]","GRANOS","45928MERIDA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45928MERIDA","ocds-0ud2q6-45928MERIDA","922950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922950","45928MERIDA"
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58096JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58096JALISCO-58096JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58096JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58096JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58096JALISCO}]","GRANOS","58096JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58096JALISCO","ocds-0ud2q6-58096JALISCO","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","58096JALISCO"
"2021-05-09T00:24:27.000Z","2013-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58590JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58590JALISCO-58590JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58590JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58590JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58590JALISCO}]","GRANOS","58590JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58590JALISCO","ocds-0ud2q6-58590JALISCO","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","58590JALISCO"
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58645JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58645JALISCO-58645JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58645JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58645JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58645JALISCO}]","GRANOS","58645JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58645JALISCO","ocds-0ud2q6-58645JALISCO","250800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250800","58645JALISCO"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58291JALISCO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","58291JALISCO-58291JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","58291JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58291JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58291JALISCO}]","GRANOS","58291JALISCO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","58291JALISCO","ocds-0ud2q6-58291JALISCO","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","58291JALISCO"
