"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS ANTONIO TREJO GUILLEN (TRANSPORTES SE CARGA EN GENERAL) MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001607]","[{roles=supplier, name=LUIS ANTONIO TREJO GUILLEN (TRANSPORTES SE CARGA EN GENERAL) MIPYME, details={type=company}, id=luis-antonio-trejo-guillen-transportes-se-carga-en-general-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","7000001607-7000001607","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[luis-antonio-trejo-guillen-transportes-se-carga-en-general-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN. 31301","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN. 31301","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","7000001607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7000001607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001607}]","SUMINISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN. 31301","7000001607","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","7000001607","ocds-0ud2q6-7000001607","335000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO TREJO GUILLEN (TRANSPORTES SE CARGA EN GENERAL) MIPYME, id=luis-antonio-trejo-guillen-transportes-se-carga-en-general-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335000","7000001607"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUIS ANTONIO TREJO GUILLEN MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001634]","[{roles=supplier, name=LUIS ANTONIO TREJO GUILLEN MIPYME, details={type=company}, id=luis-antonio-trejo-guillen-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","7000001634-7000001634","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[luis-antonio-trejo-guillen-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMNISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACIÓN. 31301","[{id=pot-1620519810584}]","SUMNISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACIÓN. 31301","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","7000001634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7000001634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001634}]","SUMNISTRO DE AGUA POTABLE EN PIPAS PARA DIFERENTES UNIDADES ADMINISTRATIVAS DE LA SECRETARIA DE GOBERNACIÓN. 31301","7000001634","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","7000001634","ocds-0ud2q6-7000001634","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO TREJO GUILLEN MIPYME, id=luis-antonio-trejo-guillen-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","7000001634"
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EXPERTOS EN DECORACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001652]","[{roles=supplier, name=EXPERTOS EN DECORACIÓN S.A. DE C.V., details={type=company}, id=expertos-en-decoracion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","7000001652-7000001652","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[expertos-en-decoracion-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIA. 35201","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIA. 35201","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","7000001652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7000001652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7000001652}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIA. 35201","7000001652","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","7000001652","ocds-0ud2q6-7000001652","387931.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN DECORACIÓN S.A. DE C.V., id=expertos-en-decoracion-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.03","7000001652"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BANORTE GENERALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101837]","[{roles=supplier, name=BANORTE GENERALI S.A. DE C.V., details={type=company}, id=banorte-generali-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","101837-101837","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[banorte-generali-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O BAJO CUSTODIA DE LA SEGOB ORGANOS ADMINISTRATIVOS DESCONCENTRADOS Y LOS QUE LE CORRESPONDAN POR DISPOSCION LEGALPARALA PARTIDA V POLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","[{id=pot-1620519810584}]","ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O BAJO CUSTODIA DE LA SEGOB ORGANOS ADMINISTRATIVOS DESCONCENTRADOS Y LOS QUE LE CORRESPONDAN POR DISPOSCION LEGALPARALA PARTIDA V POLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","101837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101837}]","ASEGURAMIENTO PARA LOS BIENES PATRIMONIALES PROPIEDAD Y/O BAJO CUSTODIA DE LA SEGOB ORGANOS ADMINISTRATIVOS DESCONCENTRADOS Y LOS QUE LE CORRESPONDAN POR DISPOSCION LEGALPARALA PARTIDA V POLIZAS DE AUTOS Y RESPONSABILIDAD CIVIL VIAJERO","101837","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","101837","ocds-0ud2q6-101837","3486379.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANORTE GENERALI S.A. DE C.V., id=banorte-generali-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3486379.78","101837"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10019092]","[{roles=supplier, name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=operadora-central-de-estacionamientos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10019092-10019092","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[operadora-central-de-estacionamientos-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DEL ÓRGANO INTERNO DE CONTROL 31902","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DEL ÓRGANO INTERNO DE CONTROL 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","10019092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10019092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10019092}]","SERVICIO DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DEL ÓRGANO INTERNO DE CONTROL 31902","10019092","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","10019092","ocds-0ud2q6-10019092","153155.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA CENTRAL DE ESTACIONAMIENTOS S.A. DE C.V., id=operadora-central-de-estacionamientos-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153155.17","10019092"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSÉ HÉCTOR BETANCOURT GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016997]","[{roles=supplier, name=JOSÉ HÉCTOR BETANCOURT GÓMEZ, details={type=person}, id=jose-hector-betancourt-gomez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016997-4500016997","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jose-hector-betancourt-gomez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPONENTES FOTOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMPONENTES FOTOGRÁFICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500016997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016997}]","ADQUISICIÓN DE COMPONENTES FOTOGRÁFICOS","4500016997","SECRETARÍA DE GOBERNACIÓN","2014-11-28T00:00:00.000Z","4500016997","ocds-0ud2q6-4500016997","407037.8404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HÉCTOR BETANCOURT GÓMEZ, id=jose-hector-betancourt-gomez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407037.8404","4500016997"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GALINDO TASADORES S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016998]","[{roles=supplier, name=GALINDO TASADORES S. DE R. L. DE C.V., details={type=company}, id=galindo-tasadores-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016998-4500016998","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[galindo-tasadores-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE 11 PLANOS TOPOGRÁFICOS DE INMUEBLES FEDERALES ADMINISTRADOS POR LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","ELABORACIÓN DE 11 PLANOS TOPOGRÁFICOS DE INMUEBLES FEDERALES ADMINISTRADOS POR LA SECRETARÍA DE GOBERNACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500016998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016998}]","ELABORACIÓN DE 11 PLANOS TOPOGRÁFICOS DE INMUEBLES FEDERALES ADMINISTRADOS POR LA SECRETARÍA DE GOBERNACIÓN","4500016998","SECRETARÍA DE GOBERNACIÓN","2014-12-04T00:00:00.000Z","4500016998","ocds-0ud2q6-4500016998","144109.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALINDO TASADORES S. DE R. L. DE C.V., id=galindo-tasadores-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144109.12","4500016998"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GAMA MATERIALES S.A. DE C.V., VELAZQUEZ BELMONT IVONNE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016812]","[{roles=supplier, name=GAMA MATERIALES S.A. DE C.V., details={type=company}, id=gama-materiales-sa-de-cv}, {roles=supplier, name=VELAZQUEZ BELMONT IVONNE, details={type=person}, id=velazquez-belmont-ivonne}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016812-4500016812","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[gama-materiales-sa-de-cv, velazquez-belmont-ivonne]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHÍCULAR DE LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHÍCULAR DE LA SECRETARÍA DE GOBERNACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500016812","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016812}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHÍCULAR DE LA SECRETARÍA DE GOBERNACIÓN","4500016812","SECRETARÍA DE GOBERNACIÓN","2014-04-15T00:00:00.000Z","4500016812","ocds-0ud2q6-4500016812","449999.9948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA MATERIALES S.A. DE C.V., id=gama-materiales-sa-de-cv}, {name=VELAZQUEZ BELMONT IVONNE, id=velazquez-belmont-ivonne}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.9948","4500016812"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROSALES ZAMORA JOSE LUIS, IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016911]","[{roles=supplier, name=ROSALES ZAMORA JOSE LUIS, details={type=person}, id=rosales-zamora-jose-luis}, {roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016911-4500016911","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[rosales-zamora-jose-luis, impresora-silvaform-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500016911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016911}]","ADQUISICIÓN DE ETIQUETAS AUTOADHERIBLES","4500016911","SECRETARÍA DE GOBERNACIÓN","2014-09-12T00:00:00.000Z","4500016911","ocds-0ud2q6-4500016911","41855.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALES ZAMORA JOSE LUIS, id=rosales-zamora-jose-luis}, {name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41855.7","4500016911"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COSMOS CONSTRUCCIÓN Y AGREGADOS S.A DE C.V., IAG EN COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017247]","[{roles=supplier, name=COSMOS CONSTRUCCIÓN Y AGREGADOS S.A DE C.V., details={type=company}, id=cosmos-construccion-y-agregados-sa-de-cv}, {roles=supplier, name=IAG EN COLOR S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017247-4500017247","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[cosmos-construccion-y-agregados-sa-de-cv, iag-en-color-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DÍPTICOS Y CARTELES DE PROTECCIÓN CIVIL PARA LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DE DÍPTICOS Y CARTELES DE PROTECCIÓN CIVIL PARA LA SECRETARÍA DE GOBERNACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500017247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017247}]","IMPRESIÓN DE DÍPTICOS Y CARTELES DE PROTECCIÓN CIVIL PARA LA SECRETARÍA DE GOBERNACIÓN","4500017247","SECRETARÍA DE GOBERNACIÓN","2015-08-13T00:00:00.000Z","4500017247","ocds-0ud2q6-4500017247","133168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOS CONSTRUCCIÓN Y AGREGADOS S.A DE C.V., id=cosmos-construccion-y-agregados-sa-de-cv}, {name=IAG EN COLOR S.A. DE C.V., id=iag-en-color-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133168","4500017247"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARTÍNEZ VARGAS MARÍA VICTORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017186]","[{roles=supplier, name=MARTÍNEZ VARGAS MARÍA VICTORIA, details={type=person}, id=martinez-vargas-maria-victoria}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017186-4500017186","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[martinez-vargas-maria-victoria]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANTELES Y ROLLOS DE PAÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MANTELES Y ROLLOS DE PAÑO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500017186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017186}]","ADQUISICIÓN DE MANTELES Y ROLLOS DE PAÑO","4500017186","SECRETARÍA DE GOBERNACIÓN","2015-05-05T00:00:00.000Z","4500017186","ocds-0ud2q6-4500017186","47010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍNEZ VARGAS MARÍA VICTORIA, id=martinez-vargas-maria-victoria}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47010","4500017186"
