"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIONES YUDICO S.A.DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCMX-0004/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES YUDICO S.A.DEC.V, details={type=company}, id=construcciones-yudico-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-03-CCMX-0004/03-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciones-yudico-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Red de Riego, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Señalamiento y Jardinería para la Urbanización de las Supermanzanas XIII y XIV y Relotificación de los Lotes 7 y 8 de la Supermanzana XIV-A en Cancún, Q. Roo","[{id=compranet3-1620530467436}]","21160006","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Red de Riego, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Señalamiento y Jardinería para la Urbanización de las Supermanzanas XIII y XIV y Relotificación de los Lotes 7 y 8 de la Supermanzana XIV-A en Cancún, Q. Roo","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCMX-0004/03-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCMX-0004/03-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCMX-0004/03-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Terracerías, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Red de Riego, Guarniciones, Banquetas, Electrificación, Alumbrado Público, Señalamiento y Jardinería para la Urbanización de las Supermanzanas XIII y XIV y Relotificación de los Lotes 7 y 8 de la Supermanzana XIV-A en Cancún, Q. Roo","CCMX-0004/03-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-03","ocds-0ud2q6-21160006-003-03","1.671715639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES YUDICO S.A.DEC.V, id=construcciones-yudico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671715639E7","CCMX-0004/03-O-01"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-001/04-S-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-04-FON-PAT-001/04-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa Especial de Apoyo al Desarrollo Turístico del Corredor Huatulco-Puerto Escondido-Lagunas de Chacahua, Oaxaca","[{id=compranet3-1620530467436}]","21160006","Programa Especial de Apoyo al Desarrollo Turístico del Corredor Huatulco-Puerto Escondido-Lagunas de Chacahua, Oaxaca","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/04-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-001/04-S-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-001/04-S-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Programa Especial de Apoyo al Desarrollo Turístico del Corredor Huatulco-Puerto Escondido-Lagunas de Chacahua, Oaxaca","FON-PAT-001/04-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-04","ocds-0ud2q6-21160006-003-04","1224644.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224644.16","FON-PAT-001/04-S-02"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[EDIFICACIONES S.S., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EDIFICACIONES S.S., S.A. DE C.V., details={type=company}, id=edificaciones-ss-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-05-FON-005EN/05-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[edificaciones-ss-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","21160006","Asesorýa y consultoria","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-005EN/05-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-005EN/05-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2005&TipInv=D}]","Programa Regional para el Desarrollo Turýstico Integral de la Costa de Michoacýn","FON-005EN/05-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-05","ocds-0ud2q6-21160006-003-05","133502.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES S.S., S.A. DE C.V., id=edificaciones-ss-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133502.52","FON-005EN/05-S-02"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-001/05-S-03&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-05-FON-PAT-001/05-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa Regional para el Desarrollo Turýstico Integral de la Costa de Michoacýn","[{id=compranet3-1620530467436}]","21160006","Programa Regional para el Desarrollo Turýstico Integral de la Costa de Michoacýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/05-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-001/05-S-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-001/05-S-03&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Programa Regional para el Desarrollo Turýstico Integral de la Costa de Michoacýn","FON-PAT-001/05-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-05","ocds-0ud2q6-21160006-003-05","1042762.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042762.64","FON-PAT-001/05-S-03"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA, S.C., details={type=company}, id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-06-CCPD-9701/06-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCPD-9701/06-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCPD-9701/06-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2006&TipInv=D}]","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","CCPD-9701/06-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-06","ocds-0ud2q6-21160006-003-06","259636.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS PARA EL DESARROLLO URBANO Y VIVIENDA-SUMA, S.C., id=centro-de-estudios-para-el-desarrollo-urbano-y-vivienda-suma-sc}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259636.6","CCPD-9701/06-S-02"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCTORA LUSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8109/06-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUSEN, S.A. DE C.V., details={type=company}, id=constructora-lusen-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-06-CCDU-8109/06-O-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[constructora-lusen-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","[{id=compranet3-1620530467436}]","21160006","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-8109/06-O-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-8109/06-O-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8109/06-O-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Terracerýas, Pavimentos, Agua Potable, Alcantarillado Sanitario, Drenaje Pluvial, Guarniciones, Banquetas, Electrificaciýn, Alumbrado Pýblico, Canalizaciýn Telefýnica y Seýalamiento para la Urbanizaciýn de Lomas de Vista Hermosa (SM. X-A), en Cancýn Q. Roo.","CCDU-8109/06-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-06","ocds-0ud2q6-21160006-003-06","6.493261151E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUSEN, S.A. DE C.V., id=constructora-lusen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.493261151E7","CCDU-8109/06-O-01"
"2021-05-09T03:21:07.000Z","2006-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-12-30T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V., details={type=company}, id=saneamiento-ambiental-xitlali-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-07-HUDM-2007/07-O-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[saneamiento-ambiental-xitlali-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Campaýa antifauna nociva","[{id=compranet3-1620530467436}]","21160006","Campaýa antifauna nociva","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDM-2007/07-O-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDM-2007/07-O-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2007&TipInv=D}]","Campaýa Antifauna Nociva en Huatulco, Oax.","HUDM-2007/07-O-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-07","ocds-0ud2q6-21160006-003-07","191091.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANEAMIENTO AMBIENTAL XITLALI, SA DE CV., id=saneamiento-ambiental-xitlali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191091.84","HUDM-2007/07-O-03"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDM-2007/07-O-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V., details={type=company}, id=saneamiento-ambiental-xitlali-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-07-HUDM-2007/07-O-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[saneamiento-ambiental-xitlali-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Campaýa Antifauna Nociva en Huatulco, Oax.","[{id=compranet3-1620530467436}]","21160006","Campaýa Antifauna Nociva en Huatulco, Oax.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDM-2007/07-O-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDM-2007/07-O-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HUDM-2007/07-O-02&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Campaýa Antifauna Nociva en Huatulco, Oax.","HUDM-2007/07-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-07","ocds-0ud2q6-21160006-003-07","1139314.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANEAMIENTO AMBIENTAL XITLALI S.A. DE C.V., id=saneamiento-ambiental-xitlali-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139314.67","HUDM-2007/07-O-02"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V., details={type=company}, id=proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-08-LTPH-9702/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPH-9702/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPH-9702/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0003&AnoInv=2008&TipInv=R}]","Programa Regional de Desarrollo Turýstico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen, Estado de Campeche.","LTPH-9702/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-08","ocds-0ud2q6-21160006-003-08","1904060.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y SEGUIMIENTO TECNICO DE OBRAS, S.A. DE C.V., id=proyectos-y-seguimiento-tecnico-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904060.22","LTPH-9702/08-S-01"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-SAT-1/08-S-3&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-003-08-FON-PAT-SAT-1/08-S-3","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa Regional de Desarrollo Turýstico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen, Estado de Campeche.","[{id=compranet3-1620530467436}]","21160006","Programa Regional de Desarrollo Turýstico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen, Estado de Campeche.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-1/08-S-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-SAT-1/08-S-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-SAT-1/08-S-3&p_CveDep=21160&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Programa Regional de Desarrollo Turýstico del Corredor Costero Ciudad de Campeche - Ciudad del Carmen, Estado de Campeche.","FON-PAT-SAT-1/08-S-3","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-003-08","ocds-0ud2q6-21160006-003-08","1124135.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124135.08","FON-PAT-SAT-1/08-S-3"
