"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPALERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-08]","[{roles=supplier, name=PAPALERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papaleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-003-08-SCT-628-003-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papaleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-08}]","ADQUISICION DE BIENES","SCT-628-003-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-003-08","ocds-0ud2q6-SCT-628-003-08","1025106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPALERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papaleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1025106","SCT-628-003-08"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-11]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-025-11-SCT-628-025-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-025-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-025-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-11}]","ADQUISICION DE LLANTAS","SCT-628-025-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-025-11","ocds-0ud2q6-SCT-628-025-11","282560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282560","SCT-628-025-11"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-11]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V., details={type=company}, id=dipacsa-mantenimiento-y-servicio-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-003-11-SCT-628-003-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[dipacsa-mantenimiento-y-servicio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-003-11}]","SERVICIO DE PROTECCION Y VIGILANCIA","SCT-628-003-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-003-11","ocds-0ud2q6-SCT-628-003-11","687996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIO S.A. DE C.V., id=dipacsa-mantenimiento-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687996","SCT-628-003-11"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MA. ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-08]","[{roles=supplier, name=MA. ALEJANDRA MORALES HEREDIA, details={type=person}, id=ma-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-004-08-SCT-628-004-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ma-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-08}]","ADQUISICION DE BIENES","SCT-628-004-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-004-08","ocds-0ud2q6-SCT-628-004-08","574369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ALEJANDRA MORALES HEREDIA, id=ma-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574369","SCT-628-004-08"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-09]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-09-SCT-628-026-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-09}]","ADQUISICION DE MOBILIARIO","SCT-628-026-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT-628-026-09","ocds-0ud2q6-SCT-628-026-09","69974.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69974.96","SCT-628-026-09"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-11]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-004-11-SCT-628-004-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-004-11}]","MATERIAL DE CONSTRUCCION","SCT-628-004-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-004-11","ocds-0ud2q6-SCT-628-004-11","418224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418224","SCT-628-004-11"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVI BONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-11]","[{roles=supplier, name=SERVI BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-026-11-SCT-628-026-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION GASOLINA","[{id=pot-1620519810584}]","ADQUISICION GASOLINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-026-11}]","ADQUISICION GASOLINA","SCT-628-026-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-026-11","ocds-0ud2q6-SCT-628-026-11","932500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932500","SCT-628-026-11"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVICIO DE RESERVACION EXPEDICIÓN Y MINISTRACION DE PASAJES AEREOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-005-10]","[{roles=supplier, name=SERVICIO DE RESERVACION EXPEDICIÓN Y MINISTRACION DE PASAJES AEREOS, details={type=company}, id=servicio-de-reservacion-expedicion-y-ministracion-de-pasajes-aereos}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-005-10-SCT-628-005-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-de-reservacion-expedicion-y-ministracion-de-pasajes-aereos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIAJES INTERNACIONALES MONARCA S.A. DE C.V.","[{id=pot-1620519810584}]","VIAJES INTERNACIONALES MONARCA S.A. DE C.V.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-005-10}]","VIAJES INTERNACIONALES MONARCA S.A. DE C.V.","SCT-628-005-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-02-01T00:00:00.000Z","SCT-628-005-10","ocds-0ud2q6-SCT-628-005-10","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE RESERVACION EXPEDICIÓN Y MINISTRACION DE PASAJES AEREOS, id=servicio-de-reservacion-expedicion-y-ministracion-de-pasajes-aereos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","SCT-628-005-10"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[COMERCIAL DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-027-08]","[{roles=supplier, name=COMERCIAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=comercial-del-noroeste-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-027-08-SCT-628-027-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[comercial-del-noroeste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-027-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-027-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-027-08}]","ADQUISICION DE BIENES","SCT-628-027-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-027-08","ocds-0ud2q6-SCT-628-027-08","604891.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DEL NOROESTE S.A. DE C.V., id=comercial-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","604891.95","SCT-628-027-08"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MA. ALEJANDRA MORALES HEREDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-006-08]","[{roles=supplier, name=MA. ALEJANDRA MORALES HEREDIA, details={type=person}, id=ma-alejandra-morales-heredia}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-006-08-SCT-628-006-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ma-alejandra-morales-heredia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-006-08}]","ADQUISICION DE BIENES","SCT-628-006-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-006-08","ocds-0ud2q6-SCT-628-006-08","362101","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ALEJANDRA MORALES HEREDIA, id=ma-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362101","SCT-628-006-08"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA ARALTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-027-10]","[{roles=supplier, name=CONSTRUCTORA ARALTE S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-027-10-SCT-628-027-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-027-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-027-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-027-10}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","SCT-628-027-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-15T00:00:00.000Z","SCT-628-027-10","ocds-0ud2q6-SCT-628-027-10","492029.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARALTE S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492029.72","SCT-628-027-10"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVI BONOS S.A .DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-006-11]","[{roles=supplier, name=SERVI BONOS S.A .DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-006-11-SCT-628-006-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-006-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-006-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-006-11}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-628-006-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-006-11","ocds-0ud2q6-SCT-628-006-11","8663976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI BONOS S.A .DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8663976","SCT-628-006-11"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-28T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ALDEN JUAREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-07]","[{roles=supplier, name=ALDEN JUAREZ S.A. DE C.V., details={type=company}, id=alden-juarez-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-028-07-SCT-628-028-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[alden-juarez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONETAS TIPO PICK UP","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONETAS TIPO PICK UP","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-028-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-028-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-028-07}]","ADQUISICION DE CAMIONETAS TIPO PICK UP","SCT-628-028-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","SCT-628-028-07","ocds-0ud2q6-SCT-628-028-07","614153.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALDEN JUAREZ S.A. DE C.V., id=alden-juarez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614153.99","SCT-628-028-07"
"2021-05-09T00:24:27.000Z","2008-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-007-08]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-007-08-SCT-628-007-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-007-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-007-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-007-08}]","ADQUISICION DE BIENES","SCT-628-007-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-007-08","ocds-0ud2q6-SCT-628-007-08","529211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","529211","SCT-628-007-08"
