"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[EDUARDO SANCHEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=EDUARDO SANCHEZ CISNEROS, details={type=person}, id=eduardo-sanchez-cisneros}]","Nacional","MXN","Dirección de Operación","12002001-100-10-265-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[eduardo-sanchez-cisneros]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","BATERÍAS DE 9 CELDAS (TIPO LTH)","[{id=compranet3-1620530467436}]","12002001","BATERÍAS DE 9 CELDAS (TIPO LTH)","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","265-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-CENAVECE-CAAD-10&vv_provsino=0}]","BATERÍAS DE 9 CELDAS (TIPO LTH)","265-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-100-10","ocds-0ud2q6-12002001-100-10","149416.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO SANCHEZ CISNEROS, id=eduardo-sanchez-cisneros}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149416.24","265-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=266-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., details={type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-101-10-266-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","APAGADOR SENCILLO DE TORNILLO QUINZIÑO","[{id=compranet3-1620530467436}]","12002001","APAGADOR SENCILLO DE TORNILLO QUINZIÑO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","266-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=266-CENAVECE-CAAD-10&vv_provsino=0}]","APAGADOR SENCILLO DE TORNILLO QUINZIÑO","266-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-101-10","ocds-0ud2q6-12002001-101-10","6071.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6071.21","266-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=267-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., details={type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-102-10-267-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","AVELLANADOR MOD. 351 PARA TUBO DE COBRE","[{id=compranet3-1620530467436}]","12002001","AVELLANADOR MOD. 351 PARA TUBO DE COBRE","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","267-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=267-CENAVECE-CAAD-10&vv_provsino=0}]","AVELLANADOR MOD. 351 PARA TUBO DE COBRE","267-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-102-10","ocds-0ud2q6-12002001-102-10","23967.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23967.43","267-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=268-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., details={type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-103-10-268-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CESPOL SIN BOTE PARA LAVABO (FLEXIMATIC)","[{id=compranet3-1620530467436}]","12002001","CESPOL SIN BOTE PARA LAVABO (FLEXIMATIC)","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","268-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=268-CENAVECE-CAAD-10&vv_provsino=0}]","CESPOL SIN BOTE PARA LAVABO (FLEXIMATIC)","268-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-103-10","ocds-0ud2q6-12002001-103-10","27069.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27069.09","268-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=269-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., details={type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-104-10-269-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","BROCHAS 2""","[{id=compranet3-1620530467436}]","12002001","BROCHAS 2""","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","269-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-269-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=269-CENAVECE-CAAD-10&vv_provsino=0}]","BROCHAS 2""","269-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-104-10","ocds-0ud2q6-12002001-104-10","2707.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA CENTRAL DE ABASTOS MÉXICO, S.A DE C.V., id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2707.32","269-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Dirección de Operación","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=284-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-105-10-284-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[llantas-san-rafael-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ACEITE PARA MOTOR A GASOLINA MULTIGRADO","[{id=compranet3-1620530467436}]","12002001","ACEITE PARA MOTOR A GASOLINA MULTIGRADO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","284-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=284-CENAVECE-CAAD-10&vv_provsino=0}]","ACEITE PARA MOTOR A GASOLINA MULTIGRADO","284-CENAVECE-CAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-105-10","ocds-0ud2q6-12002001-105-10","21812.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21812.5","284-CENAVECE-CAAD-10"
"2021-05-09T03:21:07.000Z","2010-10-30T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-30T00:00:00.000Z","México","Dirección de Operación","active","complete","[EMPRESA S.Q.A.DESARROLLO HUMANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=286-CENAVECE-ESAD-10&vv_provsino=0]","[{roles=supplier, name=EMPRESA S.Q.A.DESARROLLO HUMANO, S.C., details={type=company}, id=empresa-sqadesarrollo-humano-sc}]","Nacional","MXN","Dirección de Operación","12002001-106-10-286-CENAVECE-ESAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[empresa-sqadesarrollo-humano-sc]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","SERVICIOS EXTERNOS DE CAPACITACION","[{id=compranet3-1620530467436}]","12002001","SERVICIOS EXTERNOS DE CAPACITACION","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","286-CENAVECE-ESAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-CENAVECE-ESAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=286-CENAVECE-ESAD-10&vv_provsino=0}]","SERVICIOS EXTERNOS DE CAPACITACION","286-CENAVECE-ESAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-106-10","ocds-0ud2q6-12002001-106-10","74000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA S.Q.A.DESARROLLO HUMANO, S.C., id=empresa-sqadesarrollo-humano-sc}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74000","286-CENAVECE-ESAD-10"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Operación","active","complete","[GUADALUPE SILVIA GARCIA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-CENAVECE-ESAD-10&vv_provsino=0]","[{roles=supplier, name=GUADALUPE SILVIA GARCIA DE LA TORRE, details={type=person}, id=guadalupe-silvia-garcia-de-la-torre}]","Nacional","MXN","Dirección de Operación","12002001-107-10-287-CENAVECE-ESAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[guadalupe-silvia-garcia-de-la-torre]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","SERVICIOS DE CAPACITACION","[{id=compranet3-1620530467436}]","12002001","SERVICIOS DE CAPACITACION","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","287-CENAVECE-ESAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-CENAVECE-ESAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-CENAVECE-ESAD-10&vv_provsino=0}]","SERVICIOS DE CAPACITACION","287-CENAVECE-ESAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-107-10","ocds-0ud2q6-12002001-107-10","29440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE SILVIA GARCIA DE LA TORRE, id=guadalupe-silvia-garcia-de-la-torre}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29440","287-CENAVECE-ESAD-10"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Dirección de Operación","active","complete","[DAVID GERARDO ROSAS DE LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=289-CENAVECE-CSAD-10&vv_provsino=0]","[{roles=supplier, name=DAVID GERARDO ROSAS DE LEON, details={type=person}, id=david-gerardo-rosas-de-leon}]","Nacional","MXN","Dirección de Operación","12002001-108-10-289-CENAVECE-CSAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[david-gerardo-rosas-de-leon]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","SERVICIO DE IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","[{id=compranet3-1620530467436}]","12002001","SERVICIO DE IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","289-CENAVECE-CSAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-289-CENAVECE-CSAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=289-CENAVECE-CSAD-10&vv_provsino=0}]","SERVICIO DE IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO","289-CENAVECE-CSAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-108-10","ocds-0ud2q6-12002001-108-10","157000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID GERARDO ROSAS DE LEON, id=david-gerardo-rosas-de-leon}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157000","289-CENAVECE-CSAD-10"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Dirección de Operación","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=290-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-109-10-290-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[microvisa-mg-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ADAPTADOR PCI WIRELESS-G, ESTANDARES IEEE, 802.11G. 802.11B PCI2.2 Y 2.3 LUCES, ACTIVIDAD ANTENA 5 DBI POTENCIA DE TRANSMISION: 15 CDBM A 54 MBPS, 19 DBM A 11 MBPS","[{id=compranet3-1620530467436}]","12002001","ADAPTADOR PCI WIRELESS-G, ESTANDARES IEEE, 802.11G. 802.11B PCI2.2 Y 2.3 LUCES, ACTIVIDAD ANTENA 5 DBI POTENCIA DE TRANSMISION: 15 CDBM A 54 MBPS, 19 DBM A 11 MBPS","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","290-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=290-CENAVECE-IAAD-10&vv_provsino=0}]","ADAPTADOR PCI WIRELESS-G, ESTANDARES IEEE, 802.11G. 802.11B PCI2.2 Y 2.3 LUCES, ACTIVIDAD ANTENA 5 DBI POTENCIA DE TRANSMISION: 15 CDBM A 54 MBPS, 19 DBM A 11 MBPS","290-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-109-10","ocds-0ud2q6-12002001-109-10","100920.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100920.03","290-CENAVECE-IAAD-10"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Operación","active","complete","[DSM SISTEMAS E INFORMATICA, S.A D C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=291-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=DSM SISTEMAS E INFORMATICA, S.A D C.V, details={type=company}, id=dsm-sistemas-e-informatica-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-110-10-291-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[dsm-sistemas-e-informatica-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ADAPTADOR STA/DE A EXTRNO USB 2.0 SABRENT USB-DSC5","[{id=compranet3-1620530467436}]","12002001","ADAPTADOR STA/DE A EXTRNO USB 2.0 SABRENT USB-DSC5","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","291-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=291-CENAVECE-IAAD-10&vv_provsino=0}]","ADAPTADOR STA/DE A EXTRNO USB 2.0 SABRENT USB-DSC5","291-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-110-10","ocds-0ud2q6-12002001-110-10","29784.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DSM SISTEMAS E INFORMATICA, S.A D C.V, id=dsm-sistemas-e-informatica-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29784.27","291-CENAVECE-IAAD-10"
