"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-15T09:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823825]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E43-2016-1037234","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-18T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700467654 TUBOS DE ALUMINIO IPS CED 40 DE 5"" NOMINAL (D EXT 141.30 MM ; D INT","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700467654 TUBOS DE ALUMINIO IPS CED 40 DE 5"" NOMINAL (D EXT 141.30 MM ; D INT","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1037234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823825}]","AD-CB-039/2016 AISLADOR DE VIDRIO, CONECTOR DE ALUMINIO, TUBO DE ALUMINIO, GRAPA","1037234","true","Electrónica","Comisión Federal de Electricidad","2016-06-18T00:00:00.000Z","1021765","ocds-0ud2q6-AA-018TOQ936-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","60500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60500","1037234"
"2019-01-24T01:17:46.000Z","2014-04-15T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LORENA VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388462]","[{identifier={legalName=LORENA VALDEZ CRUZ, scheme=RUPC, id=20253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORENA VALDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-valdez-cruz}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N25-2014-519066","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[lorena-valdez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-04-21T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800670683 MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZONA DE TRANSM. CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800670683 MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZONA DE TRANSM. CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","519066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388462}]","AD CB 020 MANTENIMIENTO Y RECARGA DE EXTINTORES DE ZONA DE TRANSM.CORDOBA","519066","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","583515","ocds-0ud2q6-AA-018TOQ936-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60115.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA VALDEZ CRUZ, id=lorena-valdez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60115.2","519066"
"2019-01-24T01:17:46.000Z","2014-03-12T09:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LLANCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594953]","[{address={countryName=México}, roles=supplier, name=LLANCER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llancer-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N15-2014-494150","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[llancer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-03-14T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700431993 LLANTAS DIFERENTES TIPOS Y MEDIDAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700431993 LLANTAS DIFERENTES TIPOS Y MEDIDAS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","494150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594953}]","AD CB 014/2014 LLANTAS 195 R15, 245/75 R16, 215/85 R16, 265/75 R16, 235/75 R15","494150","true","Mixta","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","563217","ocds-0ud2q6-AA-018TOQ936-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59966.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANCER SA DE CV, id=llancer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59966.54","494150"
"2019-11-08T17:40:02.000Z","2011-03-17T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LORENA VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8212]","[{identifier={legalName=LORENA VALDEZ CRUZ, scheme=RUPC, id=20253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORENA VALDEZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-valdez-cruz}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N4-2011-5962","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[lorena-valdez-cruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-03-23T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800517259 MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800517259 MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","5962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8212}]","AD CB 010/2011 MANTENIMIENTO Y RECARGA DE EXTINTORES","5962","true",,"Comisión Federal de Electricidad","2011-06-17T00:00:00.000Z","11978","ocds-0ud2q6-AA-018TOQ936-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59416.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA VALDEZ CRUZ, id=lorena-valdez-cruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59416.35","5962"
"2019-11-08T17:40:02.000Z","2012-04-17T09:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592402]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N27-2012-113860","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-04-24T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700387102 BOTAS, TRAJES, CALCETINES CONDUCTIVOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700387102 BOTAS, TRAJES, CALCETINES CONDUCTIVOS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","113860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592402}]","AD CB 027/2012 TRAJES, BOTAS, CALCETINES Y GUANTES CONDUCTIVAS","113860","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","171906","ocds-0ud2q6-AA-018TOQ936-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59147.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59147.28","113860"
"2019-01-24T01:17:00.000Z","2016-01-08T07:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LORENA VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777226]","[{identifier={legalName=LORENA VALDEZ CRUZ, scheme=RUPC, id=20253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORENA VALDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-valdez-cruz}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E2-2016-982759","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[lorena-valdez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-13T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800756718 MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZONA DE TRANSM CORD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800756718 MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZONA DE TRANSM CORD","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","982759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777226}]","AD-CB-001/2016 MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZONA DE TRANSMISION C","982759","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","978587","ocds-0ud2q6-AA-018TOQ936-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","58857.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA VALDEZ CRUZ, id=lorena-valdez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58857.9","982759"
"2019-11-08T17:40:02.000Z","2011-06-22T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-09T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22159]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N17-2011-18488","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-06-28T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","CONTRATO AD CB 033/2011","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","CONTRATO AD CB 033/2011","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","18488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22159}]","AD CB 033 ADQUISICION DE GRAPA PUESTA A TIERRA","18488","true",,"Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","36134","ocds-0ud2q6-AA-018TOQ936-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58701.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58701.8","18488","2011-07-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-04T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593293]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N50-2013-343370","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-06-07T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700416014 GAS HEXAFLOURURO DE AZUFRE SF6","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700416014 GAS HEXAFLOURURO DE AZUFRE SF6","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","343370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593293}]","AD CB 044/2013 GAS HEXAFLUORURO DE AZUFRE (SF6) EN PRESENTACION CILINDRO DE 50.2","343370","true","Mixta","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","401356","ocds-0ud2q6-AA-018TOQ936-N50-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","343370",
"2019-01-24T01:18:06.000Z","2013-08-15T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594997]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N67-2013-372409","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-08-20T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700420675 DISPOSITIVO ANTIAVES TIPO PEINE","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700420675 DISPOSITIVO ANTIAVES TIPO PEINE","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","372409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594997}]","AD CB 061/2013 DISPOSITIVO ANTIAVES TIPO PEINE","372409","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","439326","ocds-0ud2q6-AA-018TOQ936-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","372409",
"2019-11-08T17:40:02.000Z","2012-02-14T10:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592599]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N7-2012-95166","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-20T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800561753 FUMIGACION A INSTALACIONES DE LA ZONA DE TRANSM. CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800561753 FUMIGACION A INSTALACIONES DE LA ZONA DE TRANSM. CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","95166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592599}]","AD CB 008/2012 FUMIGACION A INSTALACION DE LA ZONA DE TRASM. CORDOBA","95166","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","141421","ocds-0ud2q6-AA-018TOQ936-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57821.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57821.49","95166",
"2019-11-08T17:40:02.000Z","2011-05-31T09:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MAAT ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16204]","[{identifier={legalName=MAAT ELECTROMECANICA SA DE CV, scheme=RUPC, id=5140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAAT ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maat-electromecanica-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-N15-2011-14225","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-06-07T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700363316 ADQUISICION DE CIZALLA MCA TOOLS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700363316 ADQUISICION DE CIZALLA MCA TOOLS","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","14225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-14225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16204}]","I3P CB 004/2011 ADQUISICION DE PERTIGAS,CIZALLA Y BOLSAS DE LONA","14225","true",,"Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","28523","ocds-0ud2q6-IA-018TOQ936-N15-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","57080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAAT ELECTROMECANICA SA DE CV, id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57080","14225",
