"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ARRIAGA CRUZ VERÓNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1634]","[{roles=supplier, name=ARRIAGA CRUZ VERÓNICA, details={type=person}, id=arriaga-cruz-veronica}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1634-CTO_1634","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[arriaga-cruz-veronica]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1634}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","CTO_1634","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1634","ocds-0ud2q6-CTO_1634","19743.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRIAGA CRUZ VERÓNICA, id=arriaga-cruz-veronica}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19743.04","CTO_1634"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ÁLVAREZ ORTÍZ FELIPE RENÉ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1635]","[{roles=supplier, name=ÁLVAREZ ORTÍZ FELIPE RENÉ, details={type=person}, id=alvarez-ortiz-felipe-rene}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1635-CTO_1635","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[alvarez-ortiz-felipe-rene]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1635}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","CTO_1635","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1635","ocds-0ud2q6-CTO_1635","9528.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁLVAREZ ORTÍZ FELIPE RENÉ, id=alvarez-ortiz-felipe-rene}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9528.48","CTO_1635"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[SÁNCHEZ ZARATE CARMEN CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1636]","[{roles=supplier, name=SÁNCHEZ ZARATE CARMEN CECILIA, details={type=person}, id=sanchez-zarate-carmen-cecilia}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1636-CTO_1636","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[sanchez-zarate-carmen-cecilia]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1636}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN APOYARÁ LA INVESTIGACIÓN BIBLIOGRÁFICA Y DOCUMENTAL","CTO_1636","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1636","ocds-0ud2q6-CTO_1636","16216.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ ZARATE CARMEN CECILIA, id=sanchez-zarate-carmen-cecilia}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16216.28","CTO_1636"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1637]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1637-CTO_1637","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL CONJUNTO ESCULTÓRICO LOS PEGASOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL CONJUNTO ESCULTÓRICO LOS PEGASOS","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1637}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL CONJUNTO ESCULTÓRICO LOS PEGASOS","CTO_1637","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-15T00:00:00.000Z","CTO_1637","ocds-0ud2q6-CTO_1637","151889.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151889.7","CTO_1637"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1638]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1638-CTO_1638","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA ELABORACIÓN DEL BASTIDOR MURAL LA FARÁNDULA","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA ELABORACIÓN DEL BASTIDOR MURAL LA FARÁNDULA","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1638}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA ELABORACIÓN DEL BASTIDOR MURAL LA FARÁNDULA","CTO_1638","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-15T00:00:00.000Z","CTO_1638","ocds-0ud2q6-CTO_1638","36315.7465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.7465","CTO_1638"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ESPINOSA GODÍNEZ JUAN JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1643]","[{roles=supplier, name=ESPINOSA GODÍNEZ JUAN JESÚS, details={type=person}, id=espinosa-godinez-juan-jesus}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1643-CTO_1643","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[espinosa-godinez-juan-jesus]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE 3 MURALES","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE 3 MURALES","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1643}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE 3 MURALES","CTO_1643","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-30T00:00:00.000Z","CTO_1643","ocds-0ud2q6-CTO_1643","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA GODÍNEZ JUAN JESÚS, id=espinosa-godinez-juan-jesus}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","CTO_1643"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[Córdova Plaza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/92/16]","[{roles=supplier, name=Córdova Plaza S.A. de C.V., details={type=company}, id=cordova-plaza-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/SSG/92/16-DRM/SSG/92/16","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[cordova-plaza-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","[{id=pot-1620519810584}]","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSG/92/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSG/92/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSG/92/16}]","Servicios integrales consistentes en la fabricación y suministro de las cajas de madera con adaptación interna calidad museo así como el embalaje de 70 obras de arte de colecciones particulares de varias medidas.","DRM/SSG/92/16","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-09-30T00:00:00.000Z","DRM/SSG/92/16","ocds-0ud2q6-DRM/SSG/92/16","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Córdova Plaza S.A. de C.V., id=cordova-plaza-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","DRM/SSG/92/16"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[AMSA ANDAMIOS Y GRADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/060/14]","[{roles=supplier, name=AMSA ANDAMIOS Y GRADAS S.A. DE C.V., details={type=company}, id=amsa-andamios-y-gradas-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/SRM/060/14-DRM/SRM/060/14","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[amsa-andamios-y-gradas-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO MONTAJE Y DESMONTAJE DE TRES ANDAMIOS MULTIDIRECCIONAL PARA LA RESTAURACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO MONTAJE Y DESMONTAJE DE TRES ANDAMIOS MULTIDIRECCIONAL PARA LA RESTAURACIÓN","limited","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/SRM/060/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SRM/060/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SRM/060/14}]","SERVICIO DE ARRENDAMIENTO MONTAJE Y DESMONTAJE DE TRES ANDAMIOS MULTIDIRECCIONAL PARA LA RESTAURACIÓN","DRM/SRM/060/14","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-10-31T00:00:00.000Z","DRM/SRM/060/14","ocds-0ud2q6-DRM/SRM/060/14","163011.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMSA ANDAMIOS Y GRADAS S.A. DE C.V., id=amsa-andamios-y-gradas-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163011.2","DRM/SRM/060/14"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VIAJES ARBOLEDAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/051/2014]","[{roles=supplier, name=VIAJES ARBOLEDAS S.A. DE C.V., details={type=company}, id=viajes-arboledas-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/051/2014-DRM/051/2014","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[viajes-arboledas-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/051/2014}]","SERVICIOS INTEGRALES PARA LAS CONFERENCIAS EN LA 14 BIENAL DE ARQUITECTURA 2014 Y PARA EL PRIMER COLOQUIO INTERNACIONAL LA PROTECCIÓN EN EL PATRIMONIO MODERNO EN IBEROAMÉRICA","DRM/051/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-04T00:00:00.000Z","DRM/051/2014","ocds-0ud2q6-DRM/051/2014","359760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ARBOLEDAS S.A. DE C.V., id=viajes-arboledas-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359760","DRM/051/2014"
"2021-05-09T00:24:27.000Z","2016-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-11T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[Suministro y Mantenimiento Industrial Ceda S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/010/2016]","[{roles=supplier, name=Suministro y Mantenimiento Industrial Ceda S. A. de C. V., details={type=company}, id=suministro-y-mantenimiento-industrial-ceda-sa-de-cv}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","DRM/010/2016-DRM/010/2016","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[suministro-y-mantenimiento-industrial-ceda-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de prendas de protección personal para la restauración de los murales de los autores Carlos Mérida Emilio García Romero así como autores anónimos ubicados en el Interior de la Escuela Primaria Belisario Domínguez dependiente de la SEP.","[{id=pot-1620519810584}]","Adquisición de prendas de protección personal para la restauración de los murales de los autores Carlos Mérida Emilio García Romero así como autores anónimos ubicados en el Interior de la Escuela Primaria Belisario Domínguez dependiente de la SEP.","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","DRM/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/010/2016}]","Adquisición de prendas de protección personal para la restauración de los murales de los autores Carlos Mérida Emilio García Romero así como autores anónimos ubicados en el Interior de la Escuela Primaria Belisario Domínguez dependiente de la SEP.","DRM/010/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-08-18T00:00:00.000Z","DRM/010/2016","ocds-0ud2q6-DRM/010/2016","116348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministro y Mantenimiento Industrial Ceda S. A. de C. V., id=suministro-y-mantenimiento-industrial-ceda-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116348","DRM/010/2016"
