"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[COMERCIALIZADORA D LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2009]","[{roles=supplier, name=COMERCIALIZADORA D LIMPIEZA S.A. DE C.V., details={type=company}, id=comercializadora-d-limpieza-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/014/2009-005/014/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-d-limpieza-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","005/014/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/014/2009","ocds-0ud2q6-005/014/2009","20696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA D LIMPIEZA S.A. DE C.V., id=comercializadora-d-limpieza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20696","005/014/2009"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[BEATRIZ CUELLAR HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2012]","[{roles=supplier, name=BEATRIZ CUELLAR HERNANDEZ, details={type=person}, id=beatriz-cuellar-hernandez}]","MXN","DELEGACIÓN EN COAHUILA","005/014/2012-005/014/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beatriz-cuellar-hernandez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS Y ESTANCIAS","[{id=pot-1620519810584}]","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS Y ESTANCIAS","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2012}]","PROD. ALIMENTICIOS P/ UNIDADES MEDICAS Y ESTANCIAS","005/014/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/014/2012","ocds-0ud2q6-005/014/2012","653081","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ CUELLAR HERNANDEZ, id=beatriz-cuellar-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653081","005/014/2012"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/014/2013-005/014/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/014/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/014/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-27T00:00:00.000Z","005/014/2013","ocds-0ud2q6-005/014/2013","6960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960","005/014/2013"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[FERCLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/015/2009]","[{roles=supplier, name=FERCLEAN S.A. DE C.V., details={type=company}, id=ferclean-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/015/2009-005/015/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferclean-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/015/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/015/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/015/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","005/015/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/015/2009","ocds-0ud2q6-005/015/2009","42367","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERCLEAN S.A. DE C.V., id=ferclean-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42367","005/015/2009"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[GENERAL DE MAQUINARIA TECMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2009]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC S.A. DE C.V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/016/2009-005/016/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[general-de-maquinaria-tecmac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/016/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/016/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2009}]","ADQUISICION DE MATERIAL DE LIMPIEZA","005/016/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/016/2009","ocds-0ud2q6-005/016/2009","113966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE MAQUINARIA TECMAC S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113966","005/016/2009"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RCA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2013]","[{roles=supplier, name=RCA MEDICAL S.A. DE C.V., details={type=company}, id=rca-medical-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/016/2013-005/016/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rca-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/016/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-27T00:00:00.000Z","005/016/2013","ocds-0ud2q6-005/016/2013","16820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCA MEDICAL S.A. DE C.V., id=rca-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820","005/016/2013"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MYRIAM NEGRETE SAAVEDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2014]","[{roles=supplier, name=MYRIAM NEGRETE SAAVEDRA, details={type=person}, id=myriam-negrete-saavedra}]","MXN","DELEGACIÓN EN COAHUILA","005/016/2014-005/016/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[myriam-negrete-saavedra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/016/2014}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","005/016/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-31T00:00:00.000Z","005/016/2014","ocds-0ud2q6-005/016/2014","14384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM NEGRETE SAAVEDRA, id=myriam-negrete-saavedra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14384","005/016/2014"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2009]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/017/2009-005/017/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2009}]","ADQUISICION DE SUSTANCIAS QUIMICAS","005/017/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","005/017/2009","ocds-0ud2q6-005/017/2009","138648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138648","005/017/2009","true"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MYRIAM NEGRETE SAAVEDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2013]","[{roles=supplier, name=MYRIAM NEGRETE SAAVEDRA, details={type=person}, id=myriam-negrete-saavedra}]","MXN","DELEGACIÓN EN COAHUILA","005/017/2013-005/017/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[myriam-negrete-saavedra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION- OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE CURACION- OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2013}]","MATERIAL DE CURACION- OSTEOSINTESIS","005/017/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-27T00:00:00.000Z","005/017/2013","ocds-0ud2q6-005/017/2013","1917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM NEGRETE SAAVEDRA, id=myriam-negrete-saavedra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1917","005/017/2013",
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MYRIAM NEGRETE SAAVEDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2014]","[{roles=supplier, name=MYRIAM NEGRETE SAAVEDRA, details={type=person}, id=myriam-negrete-saavedra}]","MXN","DELEGACIÓN EN COAHUILA","005/017/2014-005/017/2014","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[myriam-negrete-saavedra]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/017/2014}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","005/017/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-01-31T00:00:00.000Z","005/017/2014","ocds-0ud2q6-005/017/2014","15140.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYRIAM NEGRETE SAAVEDRA, id=myriam-negrete-saavedra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15140.32","005/017/2014",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[BUFETTE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/018/2012]","[{roles=supplier, name=BUFETTE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=bufette-de-asesoria-y-servicios-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/018/2012-005/018/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bufette-de-asesoria-y-servicios-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/018/2012}]","SERVICIO DE VIGILANCIA","005/018/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/018/2012","ocds-0ud2q6-005/018/2012","3804394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETTE DE ASESORIA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=bufette-de-asesoria-y-servicios-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3804394","005/018/2012",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/019/2009]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/019/2009-005/019/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-tecnico-y-representaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/019/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/019/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/019/2009}]","ADQUISICION DE SUSTANCIAS QUIMICAS","005/019/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","005/019/2009","ocds-0ud2q6-005/019/2009","105098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105098","005/019/2009","true"
