"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento","12230001-011-03-28","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[medical-dimegar-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12230001","Material de Curación","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=12230&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Material de Curación","28","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-011-03","ocds-0ud2q6-12230001-011-03","36750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36750","28"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0108/03&p_CveDep=12200&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-002-03-RM-AF-0108/03","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[medical-dimegar-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisición de Materiales, Suministros Médicos, y Materiales y Accesorios de Laboratorio","[{id=compranet3-1620530467436}]","12200003","Adquisición de Materiales, Suministros Médicos, y Materiales y Accesorios de Laboratorio","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0108/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0108/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0108/03&p_CveDep=12200&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales, Suministros Médicos, y Materiales y Accesorios de Laboratorio","RM-AF-0108/03","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-002-03","ocds-0ud2q6-12200003-002-03","90160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90160","RM-AF-0108/03"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-276-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-012-05-AD-276-BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[medical-dimegar-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de curaciýn","[{id=compranet3-1620530467436}]","12245002","material de curaciýn","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-276-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-276-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-276-BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Reactivos analíticos","AD-276-BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-012-05","ocds-0ud2q6-12245002-012-05","56780.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56780.8","AD-276-BIS"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-112/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-014-06-DRMC-SRM-112/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del Servicio de Facoemulsificaciýn","[{id=compranet3-1620530467436}]","12197001","Contratacion del Servicio de Facoemulsificaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-112/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-112/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-112/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Facoemulsificaciýn","DRMC-SRM-112/2006","HOSPITAL GENERAL DE MÉXICO","12197001-014-06","ocds-0ud2q6-12197001-014-06","2880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880000","DRMC-SRM-112/2006"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030306&p_CveDep=12197&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-034-02-30306","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030306&p_CveDep=12197&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","30306","HOSPITAL GENERAL DE MÉXICO","12197001-034-02","ocds-0ud2q6-12197001-034-02","14670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14670","30306"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035046&p_CveDep=12197&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-030-05-35046","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Equipo Mýdico (Segunda Vuelta)","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Equipo Mýdico (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","35046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035046&p_CveDep=12197&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico (Segunda Vuelta)","35046","HOSPITAL GENERAL DE MÉXICO","12197001-030-05","ocds-0ud2q6-12197001-030-05","517500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517500","35046"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030558&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-004-03-30558","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos (Segunda Vuelta)","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","30558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030558&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos (Segunda Vuelta)","30558","HOSPITAL GENERAL DE MÉXICO","12197001-004-03","ocds-0ud2q6-12197001-004-03","11410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11410","30558"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0028/2004&p_CveDep=12195&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-022-03-DA/SRM/LP0028/2004","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-dimegar-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""MATERIAL DE CURACIÓN"" 2a VUELTA ( ANTICIPADA )","[{id=compranet3-1620530467436}]","12195003","""MATERIAL DE CURACIÓN"" 2a VUELTA ( ANTICIPADA )","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LP0028/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LP0028/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LP0028/2004&p_CveDep=12195&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","""MATERIAL DE CURACIÓN"" 2a VUELTA ( ANTICIPADA )","DA/SRM/LP0028/2004","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-022-03","ocds-0ud2q6-12195003-022-03","77680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77680","DA/SRM/LP0028/2004"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21667&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-218-02-21667","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DISTRIBUCION BOARD FON E-400","[{id=compranet3-1620530467436}]","12121001","DISTRIBUCION BOARD FON E-400","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","21667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21667&vv_provsino=0}]","DIAFRAGMA DE EXHALACION","21667","HOSPITAL JUÁREZ DE MÉXICO","12121001-218-02","ocds-0ud2q6-12121001-218-02","22625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22625","21667"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21666&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-218-02-21666","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LOW VOLTAGE POWER SUPPLY","[{id=compranet3-1620530467436}]","12121001","LOW VOLTAGE POWER SUPPLY","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","21666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21666&vv_provsino=0}]","DIAFRAGMA DE EXHALACION","21666","HOSPITAL JUÁREZ DE MÉXICO","12121001-218-02","ocds-0ud2q6-12121001-218-02","29500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29500","21666"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21624&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-219-02-21624","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suturas monofilamentos nylon 2 (con aguja)","[{id=compranet3-1620530467436}]","12121001","Suturas monofilamentos nylon 2 (con aguja)","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","21624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0219&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21624&vv_provsino=0}]","KIT DE CINTAS ELASTICAS","21624","HOSPITAL JUÁREZ DE MÉXICO","12121001-219-02","ocds-0ud2q6-12121001-219-02","2885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2885","21624"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20461&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12121001-062-02-20461","[contract]","departamento-de-adquisiciones-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MICROESPONJAS OFTALMICAS","[{id=compranet3-1620530467436}]","12121001","MICROESPONJAS OFTALMICAS","direct","institution","departamento-de-adquisiciones-hospital-juarez-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-hospital-juarez-de-mexico","20461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12121&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20461&vv_provsino=0}]","Tiraleches de cristal con bulbo de hule","20461","HOSPITAL JUÁREZ DE MÉXICO","12121001-062-02","ocds-0ud2q6-12121001-062-02","11920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11920","20461"
