"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-09T07:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311612]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N106-2013-424759","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-10-14T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","""ENMETALDO DE CHUMACERAS DE DE LAS UNIDADES 1,2, 3, 4,"" DE LA TURBINA DE GAS Y GENERADOR","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","""ENMETALDO DE CHUMACERAS DE DE LAS UNIDADES 1,2, 3, 4,"" DE LA TURBINA DE GAS Y GENERADOR","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","424759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311612}]","ENMETALDO DE CHUMACERAS DE DE LA U 1,2, 3, 4,"" DE LA TURBINA DE GAS Y GENERADOR","424759","true","Electrónica","Comisión Federal de Electricidad","2013-11-13T00:00:00.000Z","472580","ocds-0ud2q6-IA-018TOQ848-N106-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","562500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","562500","424759","2013-10-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-11-08T11:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190148]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IO-018TOQ848-N195-2012-262654","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-15T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","APLICACION DE RECUBRIMIENTOS ANTICORROSIVOS A RACK DE TUBERIAS Y SUSTITUCION DE ESCALERA EN TORRE ENFRIAMIENTO. U-2","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","APLICACION DE RECUBRIMIENTOS ANTICORROSIVOS A RACK DE TUBERIAS Y SUSTITUCION DE ESCALERA EN TORRE ENFRIAMIENTO. U-2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","262654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190148}]","Aplic. Rec. Ant. a Rack Tub. y Sust. de escalera en torre enfto. U-2","262654","true","Electrónica","Comisión Federal de Electricidad","2013-05-01T00:00:00.000Z","298295","ocds-0ud2q6-IO-018TOQ848-N195-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","555202.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","555202.93","262654","2012-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-29T12:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46382]","[{address={countryName=México}, roles=supplier, name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N96-2011-1075347","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[control-potencia-e-ingenieria-coral-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-30T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PRUEBAS A ESQUEMA DE PROTECCIONES DE GENERADOR U1","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SUMINISTRO, INSTALACIÓN Y PRUEBAS A ESQUEMA DE PROTECCIONES DE GENERADOR U1","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1075347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46382}]","SUMINISTRO, INSTALACIÓN Y PRUEBAS A ESQUEMA DE PROTECCIONES DE GENERADOR U1","1075347","true","Mixta","Comisión Federal de Electricidad","2011-11-04T00:00:00.000Z","78655","ocds-0ud2q6-AA-018TOQ848-N96-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","550000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL POTENCIA E INGENIERIA CORAL S DE RL DE CV, id=control-potencia-e-ingenieria-coral-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","550000","1075347",
"2019-11-08T17:40:02.000Z","2011-09-15T11:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[GEOHIDROLOGIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37242]","[{address={countryName=México}, roles=supplier, name=GEOHIDROLOGIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geohidrologia-del-caribe-sa-de-cv}]",,"MXN","Central Termoelectrica Felipe Carrillo Puerto","IO-018TOQ848-N59-2011-47089","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[geohidrologia-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-19T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","Mantenimiento a 4 pozos de Inyeccion","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","Mantenimiento a 4 pozos de Inyeccion","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","47089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37242}]","700114408-MANTENIMIENTO A 4 POZOS DE INYECCION DE LA CFCP","47089","true",,"Comisión Federal de Electricidad","2011-11-24T00:00:00.000Z","66252","ocds-0ud2q6-IO-018TOQ848-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","537761.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOHIDROLOGIA DEL CARIBE SA DE CV, id=geohidrologia-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","537761.36","47089","2011-09-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-05T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[GRUPO CEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187403]","[{identifier={legalName=GRUPO CEA, scheme=RUPC, id=17917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cea}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N188-2012-298743","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[grupo-cea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-11-13T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","VENTILADOR AXIAL COMPLETO CON REDUCTOR TORRE ENFRIAMIENTO U2","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","VENTILADOR AXIAL COMPLETO CON REDUCTOR TORRE ENFRIAMIENTO U2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","298743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187403}]","5010464940 VENTILADOR AXIAL COMPLETO CON REDUCTOR TORRE ENFRIAMIENTO U2","298743","true","Electrónica","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","294870","ocds-0ud2q6-IA-018TOQ848-N188-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","530000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CEA, id=grupo-cea}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530000","298743",
"2019-01-24T01:17:46.000Z","2014-02-06T14:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361313]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IO-018TOQ848-N21-2014-574428","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-02-17T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","INSTALACIÓN DE TECHUMBRE A CUARTO DE CONTROL DE LA UNIDAD N°4 DE LA CENTRAL FELIPE CARRILLO PUERTO.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","INSTALACIÓN DE TECHUMBRE A CUARTO DE CONTROL DE LA UNIDAD N°4 DE LA CENTRAL FELIPE CARRILLO PUERTO.","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","574428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361313}]","INSTALACIÓN DE TECHUMBRE A CUARTO DE CONTROL DE LA UNIDAD N°4 DE LA C.F.C.P.","574428","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","545062","ocds-0ud2q6-IO-018TOQ848-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","527380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","527380","574428",
"2019-01-24T01:17:46.000Z","2014-04-24T16:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LORENZO RICALDE COCOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391373]","[{address={countryName=México}, roles=supplier, name=LORENZO RICALDE COCOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lorenzo-ricalde-cocom}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IO-018TOQ848-N68-2014-574434","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[lorenzo-ricalde-cocom]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-05-02T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MANTENIMIENTO A DIQUES DE TANQUES DE ACIDO SULFURICO E HIDROXIDO DE SODIO DE 45 M3","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MANTENIMIENTO A DIQUES DE TANQUES DE ACIDO SULFURICO E HIDROXIDO DE SODIO DE 45 M3","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","574434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391373}]","700143059 MANTTO. A DIQUES TANQ. DE ACIDO SULFURICO E HIDROXIDO DE SODIO DE 45M3","574434","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","587682","ocds-0ud2q6-IO-018TOQ848-N68-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","526302.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENZO RICALDE COCOM, id=lorenzo-ricalde-cocom}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","526302.14","574434",
"2019-11-08T17:40:02.000Z","2012-05-11T14:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[ACIDOS Y SOLVENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112744]","[{address={countryName=México}, roles=supplier, name=ACIDOS Y SOLVENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acidos-y-solventes-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N75-2012-198491","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-05-22T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ACIDO SULFURICO AL 98%","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ACIDO SULFURICO AL 98%","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112744}]","500451308 - ACIDO SULFURICO AL 98%","198491","true","Mixta","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","183446","ocds-0ud2q6-IA-018TOQ848-N75-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","513600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACIDOS Y SOLVENTES SA DE CV, id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513600","198491","2012-05-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-05T10:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203364]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N260-2012-443541","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-10T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONAMIENTO VALVULAS CONTROL FISHER MANTTO. ANUAL U-1 Y MANTTO. MAYOR U-2","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONAMIENTO VALVULAS CONTROL FISHER MANTTO. ANUAL U-1 Y MANTTO. MAYOR U-2","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","443541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203364}]","REFACCIONAMIENTO VALVULAS CONTROL FISHER MANTTO. ANUAL U-1 Y MANTTO. MAYOR U-2","443541","true","Electrónica","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","316865","ocds-0ud2q6-IA-018TOQ848-N260-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","505133.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505133.38","443541","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-12T17:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[MIP SERVICIOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206690]","[{address={countryName=México}, roles=supplier, name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mip-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","IA-018TOQ848-N272-2012-287274","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[mip-servicios-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-12-17T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500465426 REFACCIONES MENORES Y MATERIALES PARA MANTENIMIENTOS RUTINARIOS","[{id=compranet-1620524637144}]","018TOQ848","true","Expirado","500465426 REFACCIONES MENORES Y MATERIALES PARA MANTENIMIENTOS RUTINARIOS","limited","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","287274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206690}]","500465426 REFACCIONES MENORES Y MATERIALES PARA MANTENIMIENTOS RUTINARIOS","287274","true","Electrónica","Comisión Federal de Electricidad","2013-03-19T00:00:00.000Z","321315","ocds-0ud2q6-IA-018TOQ848-N272-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","501044","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, id=mip-servicios-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","501044","287274","2012-12-18T00:00:00.000Z"
