"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA WONG ROSALINDA, scheme=RFC, id=RIWR4412205G8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","288399.76","[{id=comprasimss-1620608011130}]","0","RIVERA WONG ROSALINDA","0","0","rivera-wong-rosalinda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS FERNANDO RAMIREZ AVILA, scheme=RFC, id=RAAL810202S85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","88352.56","[{id=compranet-1620524637144}]","3","LUIS FERNANDO RAMIREZ AVILA","2.3750197270000003E7","0","luis-fernando-ramirez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=IVAN NOE DE LA TORRE OTHON, scheme=RFC, id=TOOI8907245W3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","168000","[{id=compranet-1620524637144}]","1","IVAN NOE DE LA TORRE OTHON","168000","0","ivan-noe-de-la-torre-othon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=PEDRO RICARDO AVALOS ESPARZA, scheme=RFC, id=AAEP720831V23}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","35032","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","4","PEDRO RICARDO AVALOS ESPARZA","115000","0","pedro-ricardo-avalos-esparza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FELIX CALDERA ROSA ELISA, scheme=RFC, id=FECR710829LT4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","99.99","[{id=comprasimss-1620608011130}]","0","FELIX CALDERA ROSA ELISA","0","0","felix-caldera-rosa-elisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROGER ALBERTO VERA HERRERA, scheme=RFC, id=VEHR551103234}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","22","121069.51","[{id=compranet-1620524637144}]","9","ROGER ALBERTO VERA HERRERA","70549.64","0","roger-alberto-vera-herrera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VADILLO RABAGO ADRIANA, scheme=RFC, id=VARA670621V93}]","0","[]","[{id=comprasimss}]","[proveedor]","39","24372.059999999998","[{id=comprasimss-1620608011130}]","0","VADILLO RABAGO ADRIANA","0","0","vadillo-rabago-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=IGNACIO CORTEZ MOYA, scheme=RFC, id=COMI631217RK1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","76270","[{id=compranet-1620524637144}]","4","IGNACIO CORTEZ MOYA","1076385","0","ignacio-cortez-moya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=NAVES BECT MARIA CLAUDIA, scheme=RFC, id=NABC670119NI2}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","10","62316.8","[{id=pot-1620519810584}]","2","NAVES BECT MARIA CLAUDIA","75517.2","0","naves-bect-maria-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DANIELA CARDENAS ARAUJO, scheme=RFC, id=CAAD851222MW6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","120000","[{id=comprasimss-1620608011130}]","0","DANIELA CARDENAS ARAUJO","0","0","daniela-cardenas-araujo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JAVIER MARTIN HERRERA VILLALOBOS, scheme=RFC, id=HEVJ710107NM6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","7573088.51","[{id=compranet-1620524637144}]","3","JAVIER MARTIN HERRERA VILLALOBOS","4736990.96","0","javier-martin-herrera-villalobos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAVALLE LOPEZ ARMANDO ALEJANDRO, scheme=RFC, id=LALA771207D22}]","0","[]","[{id=comprasimss}]","[proveedor]","8","84696.27","[{id=comprasimss-1620608011130}]","0","LAVALLE LOPEZ ARMANDO ALEJANDRO","0","0","lavalle-lopez-armando-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO GONZALEZ ALEJANDRO, scheme=RFC, id=GUGA630829HI7}]","0","[]","[{id=comprasimss}]","[proveedor]","28","5849337.43","[{id=comprasimss-1620608011130}]","0","GUERRERO GONZALEZ ALEJANDRO","0","0","guerrero-gonzalez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YACUTA GARCIA MARIO ALBERTO, scheme=RFC, id=YAGM611130545}]","0","[]","[{id=comprasimss}]","[proveedor]","2","576.74","[{id=comprasimss-1620608011130}]","0","YACUTA GARCIA MARIO ALBERTO","0","0","yacuta-garcia-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NORMA CISNEROS ROQUE, scheme=RFC, id=CIRN700819CQ3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","50326.6","[{id=compranet-1620524637144}]","1","NORMA CISNEROS ROQUE","22485","0","norma-cisneros-roque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MANUEL GALAVIZ CHACON, scheme=RFC, id=GACM5107014D8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","58","3152090.340000001","[{id=compranet-1620524637144}]","18","MANUEL GALAVIZ CHACON","9363089.83","0","manuel-galaviz-chacon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JACQUELINE MACEDO MUCIO, scheme=RFC, id=MAMJ831104AY4}]","0","[]","[{id=comprasimss}]","[proveedor]","5","498000","[{id=comprasimss-1620608011130}]","0","JACQUELINE MACEDO MUCIO","0","0","jacqueline-macedo-mucio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERGIO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICS5004307X5}]","0","[]","[{id=comprasimss}]","[proveedor]","24","9538463.07","[{id=comprasimss-1620608011130}]","0","SERGIO VILLAGOMEZ CAMACHO","0","0","sergio-villagomez-camacho","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BANUELOS SOLIS REGINALDO, scheme=RFC, id=BASR650514J97}]","0","[]","[{id=comprasimss}]","[proveedor]","1","160000","[{id=comprasimss-1620608011130}]","0","BANUELOS SOLIS REGINALDO","0","0","banuelos-solis-reginaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANIAGUA FIERRO MARIA DE JESUS, scheme=RFC, id=PAFJ701225JQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","261000","[{id=comprasimss-1620608011130}]","0","PANIAGUA FIERRO MARIA DE JESUS","0","0","paniagua-fierro-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO LOPEZ ROQUE, scheme=RFC, id=LORR730920970}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","477695.31","[{id=compranet-1620524637144}]","11","RODOLFO LOPEZ ROQUE","3850161.310000001","0","rodolfo-lopez-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES AGUILAR NAHUM, scheme=RFC, id=MOAN730405E87}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","76","2247791.6699999995","[{id=compranet3-1620530467436}]","6","MORALES AGUILAR NAHUM","1466496.96","0","morales-aguilar-nahum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER EDUARDO SANCHEZ GAMBOA, scheme=RFC, id=SAGJ8007191W2}]","0","[{name=JAVIER EDUARDO SÁNCHEZ GAMBOA}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","4","490304.73","[{id=compranet-1620524637144}]","18","JAVIER EDUARDO SANCHEZ GAMBOA","2845572.38","0","javier-eduardo-sanchez-gamboa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALBA CONTRERAS RODRIGUEZ, scheme=RFC, id=CORR760328DB0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","543170","[{id=comprasimss-1620608011130}]","0","ROSALBA CONTRERAS RODRIGUEZ","0","0","rosalba-contreras-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ALEJANDRA BERENICE CASTRO BURGOS, scheme=RFC, id=CABA940211N98}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","32930.08","[{id=compranet-1620524637144}]","2","ALEJANDRA BERENICE CASTRO BURGOS","340386.8","0","alejandra-berenice-castro-burgos","0"
