"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Jefatura de Servicios Administrativos en Veracruz",,"complete","[PYASUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571]","[{address={countryName=México}, roles=supplier, name=PYASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Servicios Administrativos en Veracruz","LA-011L6W990-N9-2014-910866","[contractTermination]","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","[pyasur-sa-de-cv]","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","578 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","[{id=compranet-1620524637144}]","578 MATERIAL DE CONSTRUCCIÓN, ELÉCTRICO, HIDRÁULICO Y OTROS","open","institution","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","Jefatura de Servicios Administrativos en Veracruz","jefatura-de-servicios-administrativos-en-veracruz-consejo-nacional-de-fomento-educativo","910866","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431571}]","LA-011L6W990-N9-2014 ADQ DE MATERIAL PARA LA CONSTRUCCION: ELECTRICO, HIDRAULICO","910866","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","639684","ocds-0ud2q6-LA-011L6W990-N9-2014","1419268.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR SA DE CV, id=pyasur-sa-de-cv}]","consejo-nacional-de-fomento-educativo","https://sites.google.com/site/cnetuc/descargas","buyer","1419268.57","910866","2014-07-31T09:43:00.000Z","CONAFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Agustín Dorantes Vázquez","2014-08-11T10:00:00.000Z","agustin-dorantes-vazquez","Jefatura de Servicios Administrativos en Veracruz","011L6W990","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","CONAFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-22T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PYASUR, S. A DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0222&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PYASUR, S. A DE C. V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","56102001-222-08-COFJEC1643-245/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[pyasur-sa-de-cv]","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE OBRA DE PAVIMENTACION","[{id=compranet3-1620530467436}]","RECONSTRUCCION DE OBRA DE PAVIMENTACION","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1643-245/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1643-245/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0222&AnoInv=2008&TipInv=D}]","RECONSTRUCCION DE OBRA DE PAVIMENTACION","COFJEC1643-245/2008","JUNTA ESTATAL DE CAMINOS DE TABASCO",,"56102001-222-08","ocds-0ud2q6-56102001-222-08","1.364938465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S. A DE C. V., id=pyasur-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.364938465E7","COFJEC1643-245/2008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Subdirección de Recursos Materiales","56102001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","COMISIÓN INTERINSTITUCIONAL PARA EL MEDIO AMBIENTE Y EL DESARROLLO SOCIAL DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=56104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Departamento de Adquisiciones y Suministros","56104001-001-05-001/2006","[contract]","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","[pyasur-sa-de-cv]","comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Paquetes de materiales de construcciýn, plomeria, elýctrico y pinturas","[{id=compranet3-1620530467436}]","Paquetes de materiales de construcciýn, plomeria, elýctrico y pinturas","open","institution","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=56104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Paquetes de materiales de construcciýn, plomeria, elýctrico y pinturas","001/2006","COMISIÓN INTERINSTITUCIONAL PARA EL MEDIO AMBIENTE Y EL DESARROLLO SOCIAL DE TABASCO",,"56104001-001-05","ocds-0ud2q6-56104001-001-05","1384189.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384189.28","001/2006",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones y Suministros","56104001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Dirección Administrativa","56079001-002-06-CVE6-13/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[pyasur-sa-de-cv]","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINAS Y MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","LAMINAS Y MATERIAL DE CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-13/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-13/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-13/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","LAMINAS Y MATERIAL DE CONSTRUCCION","CVE6-13/06","INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-002-06","ocds-0ud2q6-56079001-002-06","1141200.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","instituto-de-vivienda-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141200.24","CVE6-13/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección Administrativa","56079001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","SECRETARÍA DE RECURSOS NATURALES Y PROTECCIÓN AMBIENTAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Suministros","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERNAPAM-002/2008&p_CveDep=56017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Suministros","56017001-001-08-SERNAPAM-002/2008","[contract]","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","[pyasur-sa-de-cv]","secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE POLLO CON ALIMENTO INICIADOR Y ENGORDA; ARTICULOS Y PRODUCTOS PARA ABARROTES; INSUMOS ORGANICOS PARA LA PRODUCCION DE CACAO ORGANICO; FERTILIZANTE PARA LA ACTIVIDAD AGRICOLA Y PAQUETES DE MATERIALES DE CONSTRUCCION","[{id=compranet3-1620530467436}]","PAQUETE DE POLLO CON ALIMENTO INICIADOR Y ENGORDA; ARTICULOS Y PRODUCTOS PARA ABARROTES; INSUMOS ORGANICOS PARA LA PRODUCCION DE CACAO ORGANICO; FERTILIZANTE PARA LA ACTIVIDAD AGRICOLA Y PAQUETES DE MATERIALES DE CONSTRUCCION","open","institution","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","Subdirección de Adquisiciones y Suministros","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","SERNAPAM-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERNAPAM-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERNAPAM-002/2008&p_CveDep=56017&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PAQUETE DE POLLO CON ALIMENTO INICIADOR Y ENGORDA; ARTICULOS Y PRODUCTOS PARA ABARROTES; INSUMOS ORGANICOS PARA LA PRODUCCION DE CACAO ORGANICO; FERTILIZANTE PARA LA ACTIVIDAD AGRICOLA Y PAQUETES DE MATERIALES DE CONSTRUCCION","SERNAPAM-002/2008","SECRETARÍA DE RECURSOS NATURALES Y PROTECCIÓN AMBIENTAL DEL ESTADO DE TABASCO",,"56017001-001-08","ocds-0ud2q6-56017001-001-08","6329812.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6329812.93","SERNAPAM-002/2008",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Subdirección de Adquisiciones y Suministros","56017001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-1/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Dirección Administrativa","56079001-001-06-CVE6-1/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[pyasur-sa-de-cv]","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-1/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-1/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-1/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-1/06","INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-001-06","ocds-0ud2q6-56079001-001-06","2702858.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","instituto-de-vivienda-de-tabasco","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702858.62","CVE6-1/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección Administrativa","56079001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-010/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-010-05-APIDBO-OP-010/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[pyasur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de concreto hidraulico premezclado y relleno fluido para formar base hidraulica","[{id=compranet3-1620530467436}]","Adquisiciýn de concreto hidraulico premezclado y relleno fluido para formar base hidraulica","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-010/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-010/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de concreto hidraulico premezclado y relleno fluido para formar base hidraulica","APIDBO-OP-010/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.",,"09180001-010-05","ocds-0ud2q6-09180001-010-05","7674390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7674390","APIDBO-OP-010/05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura de Recursos Materiales y Servicios Generales","9180001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PYASUR, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-007/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-008-04-APIDBO-OP-007/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[pyasur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de acero de refuerzo del No. 6 y 8","[{id=compranet3-1620530467436}]","Adquisición de acero de refuerzo del No. 6 y 8","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-007/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO-OP-007/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de acero de refuerzo del No. 6 y 8","APIDBO-OP-007/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.",,"09180001-008-04","ocds-0ud2q6-09180001-008-04","5851200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5851200","APIDBO-OP-007/04",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura de Recursos Materiales y Servicios Generales","9180001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[PYASUR, S. A DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=APIDBO-OP-017/04&vv_provsino=0]","[{roles=supplier, name=PYASUR, S. A DE C. V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-025-04-APIDBO-OP-017/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[pyasur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acero de refuerzo del No. 6","[{id=compranet3-1620530467436}]","Acero de refuerzo del No. 6","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-017/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=APIDBO-OP-017/04&vv_provsino=0}]","Acero de refuerzo del No. 6","APIDBO-OP-017/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.",,"09180001-025-04","ocds-0ud2q6-09180001-025-04","2548175.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S. A DE C. V., id=pyasur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548175.94","APIDBO-OP-017/04",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura de Recursos Materiales y Servicios Generales","9180001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","BAJA, MANTENIMIENTO Y OPERACIÓN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún","active","complete","[PYASUR, S. A DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06328&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-620&vv_provsino=0]","[{roles=supplier, name=PYASUR, S. A DE C. V., details={type=company}, id=pyasur-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","06328003-003-02-PED-620","[contract]","gerencia-general-de-la-sucursal-cancun-baja-mantenimiento-y-operacion-sa-de-cv","[pyasur-sa-de-cv]","baja-mantenimiento-y-operacion-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Concreto premezclado","[{id=compranet3-1620530467436}]","Concreto premezclado","direct","institution","gerencia-general-de-la-sucursal-cancun-baja-mantenimiento-y-operacion-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-baja-mantenimiento-y-operacion-sa-de-cv","PED-620","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06328&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PED-620&vv_provsino=0}]","Concreto premezclado","PED-620","BAJA, MANTENIMIENTO Y OPERACIÓN, S.A. DE C.V.",,"06328003-003-02","ocds-0ud2q6-06328003-003-02","165140.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S. A DE C. V., id=pyasur-sa-de-cv}]","baja-mantenimiento-y-operacion-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165140.25","PED-620",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia General de la Sucursal Cancún","6328003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
