"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. PIER FRANCESCO BERTOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524836]","[{address={countryName=Suiza}, roles=supplier, name=ING. PIER FRANCESCO BERTOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-pier-francesco-bertola}]","Nacional","USD","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N103-2014-701693","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-pier-francesco-bertola]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asistencia técnica especializada sobre aspectos constructivos, en los Proyectos Hidroeléctricos Las Cruces, Nuevo Guerrero y la C.H. Ing. Alfredo Elías Ayub (La Yesca).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asistencia técnica especializada sobre aspectos constructivos, en los Proyectos Hidroeléctricos Las Cruces, Nuevo Guerrero y la C.H. Ing. Alfredo Elías Ayub (La Yesca).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","701693","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524836}]","Asist tec espe aspec constructivos en PHs Las Cruces, Nvo Gro CH Alfredo Elías A","701693","true","Presencial","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","775482","ocds-0ud2q6-SO-018TOQ059-N103-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","33850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. PIER FRANCESCO BERTOLA, id=ing-pier-francesco-bertola}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","33850","701693","2014-08-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ADOLFO RICARDO RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524839]","[{address={countryName=México}, roles=supplier, name=ADOLFO RICARDO RAMIREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-ricardo-ramirez-leon}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N104-2014-701696","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[adolfo-ricardo-ramirez-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “316 SE 1901 Subestaciones de Baja California”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “316 SE 1901 Subestaciones de Baja California”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","701696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524839}]","Elab e integ Dict Fact Tec Eco Ambien: Proy 316 SE 1901 Subest Baja California","701696","true","Presencial","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","775486","ocds-0ud2q6-SO-018TOQ059-N104-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","341475.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADOLFO RICARDO RAMIREZ LEON, id=adolfo-ricardo-ramirez-leon}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","341475.18","701696","2014-06-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524845]","[{address={countryName=México}, roles=supplier, name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N105-2014-701709","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ehrlich-gonzalez-y-trevino-consultores-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Diagnóstico de gestión social y de riesgos cuyas recomendaciones y estrategias de inteligencia permitan determinar la viabilidad social del P.H. Nuevo Guerrero, ubicado en el estado de Guerrero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Diagnóstico de gestión social y de riesgos cuyas recomendaciones y estrategias de inteligencia permitan determinar la viabilidad social del P.H. Nuevo Guerrero, ubicado en el estado de Guerrero.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","701709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524845}]","Diag gest soci y riesg p/recomen p/determ viabili soc del PH Nuevo Guerrero","701709","true","Presencial","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","775494","ocds-0ud2q6-SO-018TOQ059-N105-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4839562.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EHRLICH, GONZALEZ Y TREVIÑO CONSULTORES SC, id=ehrlich-gonzalez-y-trevino-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4839562.49","701709","2014-08-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[A F H CONSULTORES Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524850]","[{address={countryName=México}, roles=supplier, name=A F H CONSULTORES Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=a-f-h-consultores-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N106-2014-701713","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[a-f-h-consultores-y-asociados-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Dictamen del estudio justificativo de la autorización de ajustes de costos a los insumos: acero, asfalto, diesel y explosivos que se emplearon en la ejecución de los trabajos a precio alzado, del Proyecto Hidroeléctrico: 146 CH La Yesca, mediante contrato","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Dictamen del estudio justificativo de la autorización de ajustes de costos a los insumos: acero, asfalto, diesel y explosivos que se emplearon en la ejecución de los trabajos a precio alzado, del Proyecto Hidroeléctrico: 146 CH La Yesca, mediante contrato","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","701713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524850}]","Dict estu justificativo p/ajustes costos PH 146 CH La Yesca PIF-010/2007","701713","true","Presencial","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","775501","ocds-0ud2q6-SO-018TOQ059-N106-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","123000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=A F H CONSULTORES Y ASOCIADOS SC, id=a-f-h-consultores-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","123000","701713","2014-06-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ERENDIRA CORRAL ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525631]","[{address={countryName=México}, roles=supplier, name=LIC. ERENDIRA CORRAL ZAVALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lic-erendira-corral-zavala}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N107-2014-702629","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-erendira-corral-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Evaluación de los impactos multiplicadores de la inversión pública y beneficios económicos locales y regionales por la construcción de la Central Hidroeléctrica Nuevo Guerrero, en el estado de Guerrero.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Evaluación de los impactos multiplicadores de la inversión pública y beneficios económicos locales y regionales por la construcción de la Central Hidroeléctrica Nuevo Guerrero, en el estado de Guerrero.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","702629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525631}]","Eval impact iver públ y benef eco por la CH Nuevo Guerrero, Edo de Guerrero","702629","true","Presencial","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","776596","ocds-0ud2q6-SO-018TOQ059-N107-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","327890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ERENDIRA CORRAL ZAVALA, id=lic-erendira-corral-zavala}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","327890","702629","2014-08-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ERENDIRA CORRAL ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525682]","[{address={countryName=México}, roles=supplier, name=LIC. ERENDIRA CORRAL ZAVALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lic-erendira-corral-zavala}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N108-2014-702721","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-erendira-corral-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Actualización del dictamen de factibilidad técnica, económica y ambiental del Proyecto: 104 SLT 706 sistemas Norte (3ª Fase).","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Actualización del dictamen de factibilidad técnica, económica y ambiental del Proyecto: 104 SLT 706 sistemas Norte (3ª Fase).","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","702721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525682}]","Act dicta de fact téc eco y ambe del Proy: 104, SLT 706 Sistemas Norte (3a fase)","702721","true","Presencial","Comisión Federal de Electricidad","2014-10-14T00:00:00.000Z","776708","ocds-0ud2q6-SO-018TOQ059-N108-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","288700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ERENDIRA CORRAL ZAVALA, id=lic-erendira-corral-zavala}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","288700","702721","2014-09-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525705]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N109-2014-702768","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “297 LT red de Transmisión asociada al CC Empalme I”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “297 LT red de Transmisión asociada al CC Empalme I”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","702768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525705}]","Elab de integ Dict Fact téc, eco amb Proy: 297LT Red Transmi Asoc al CC Empalmet","702768","true","Presencial","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","776757","ocds-0ud2q6-SO-018TOQ059-N109-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","360865","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","360865","702768","2014-09-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DRA. NELIDA BARAJAS ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525813]","[{address={countryName=México}, roles=supplier, name=DRA. NELIDA BARAJAS ACOSTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dra-nelida-barajas-acosta}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N110-2014-702950","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dra-nelida-barajas-acosta]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisión y análisis de los sistemas de paso de fauna acuática para la reducción del impacto ecológico de las obras civiles en los sistemas fluviales.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisión y análisis de los sistemas de paso de fauna acuática para la reducción del impacto ecológico de las obras civiles en los sistemas fluviales.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","702950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525813}]","Rev y ana de sist paso fauna acuatica p/reduc imp ecol d obras civ en sist fluv","702950","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","776916","ocds-0ud2q6-SO-018TOQ059-N110-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRA. NELIDA BARAJAS ACOSTA, id=dra-nelida-barajas-acosta}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","702950","2014-10-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525831]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N111-2014-702970","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Estudio de prefactibilidad de una central Carboeléctrica en la Zona de Lázaro Cárdenas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Estudio de prefactibilidad de una central Carboeléctrica en la Zona de Lázaro Cárdenas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","702970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525831}]","Est prefactib de C Carboeléctrica en Zona de Lázaro Cardénas","702970","true","Presencial","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","776942","ocds-0ud2q6-SO-018TOQ059-N111-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","199500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","702970","2014-10-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOPEZ Y MALAGON CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525864]","[{address={countryName=México}, roles=supplier, name=LOPEZ Y MALAGON CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lopez-y-malagon-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N112-2014-703008","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lopez-y-malagon-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “314 LT Red de Transmisión Asociada al CC Empalme II”.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración de integración del dictamén de factibilidad técnica, económica y ambiental del Proyecto: “314 LT Red de Transmisión Asociada al CC Empalme II”.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","703008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525864}]","Elab e inte dict factib tec, econ y amb Proy: 314 LT Red Transm AS CC Empalme II","703008","true","Presencial","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","776982","ocds-0ud2q6-SO-018TOQ059-N112-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","359250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOPEZ Y MALAGON CONSULTORES SA DE CV, id=lopez-y-malagon-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","359250","703008","2014-09-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[RAÚL VICENTE OROZCO Y COMPAÑÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525881]","[{identifier={legalName=RAÚL VICENTE OROZCO Y COMPAÑÍA, scheme=RUPC, id=5631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAÚL VICENTE OROZCO Y COMPAÑÍA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=raul-vicente-orozco-y-compania}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N113-2014-703030","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[raul-vicente-orozco-y-compania]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Prestación de los servicios de ingeniería relativos a la revisión del contenido de los capítulos de estructuras del manual de diseño de obras civiles de la CFE; que el Instituto de ingeniería de la UNAM esta desarrollando dentro del Programa 2014.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Prestación de los servicios de ingeniería relativos a la revisión del contenido de los capítulos de estructuras del manual de diseño de obras civiles de la CFE; que el Instituto de ingeniería de la UNAM esta desarrollando dentro del Programa 2014.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","703030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525881}]","Pres serv d manual diseño obras civ CFE Inst de Ing UNAM, Progra 2014.","703030","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","777019","ocds-0ud2q6-SO-018TOQ059-N113-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","555695.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAÚL VICENTE OROZCO Y COMPAÑÍA, id=raul-vicente-orozco-y-compania}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","555695.42","703030","2014-09-24T00:00:00.000Z"
