"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-08T12:48:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","94680000","CRC","Municipalidad de Tarrazú","2019LA-000007-0002900001-432019000700023","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento superficie de ruedo San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002900001}]","San José","432019000700023","2019LA-000007-0002900001","ocds-rwubve-2019LA-000007-0002900001","[OBRA PUBLICA]","9.486269499E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","94680000","https://www.sicop.go.cr/index.jsp","buyer","9.486269499E7","432019000700023",
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-20T11:46:24.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","94517220","CRC","Municipalidad de Tarrazú","2017LA-000001-0002900001-432017000700011","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado Distrito San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0002900001}]","San José","432017000700011","2017LA-000001-0002900001","ocds-rwubve-2017LA-000001-0002900001","[BIENES/SERVICIOS]","9.3251731811E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","94517220","https://www.sicop.go.cr/index.jsp","buyer","9.3251731811E7","432017000700011",
"2021-11-28T01:47:07.000Z","2019-05-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T15:15:04.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","118115000","CRC","Municipalidad de Puriscal","2019LA-000001-0020200001-432019001600026","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BACHEO Y/O RECARPETEO DE CAMINOS VARIOS DEL CANTÓN DE PURISCAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432019001600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020200001}]","San José","432019001600026","2019LA-000001-0020200001","ocds-rwubve-2019LA-000001-0020200001","[SERVICIOS]","9.299125914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","118115000","https://www.sicop.go.cr/index.jsp","buyer","9.299125914E7","432019001600026","2019-07-16T15:15:04.000Z"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T09:45:53.000Z","Costa Rica","Municipalidad de Hojancha","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0022900511]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","113359212","CRC","Municipalidad de Hojancha","2021LA-000005-0022900511-432021001000014","[contract]","municipalidad-de-hojancha","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LA RED VIAL CANTONAL MEDIANTE BACHEO MECANIZADO DISTRITO DE HOJANCHA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","municipalidad-de-hojancha","Municipalidad de Hojancha","municipalidad-de-hojancha","432021001000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0022900511}]",,"432021001000014","2021LA-000005-0022900511","ocds-rwubve-2021LA-000005-0022900511","[BIENES/SERVICIOS]","9.065455524E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","113359212","https://www.sicop.go.cr/index.jsp","buyer","9.065455524E7","432021001000014","2022-11-22T09:45:53.000Z"
"2021-11-28T01:53:02.000Z","2021-05-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T07:49:19.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","8.936301268E7","CRC","Municipalidad de Tarrazú","2021LA-000005-0002900001-432021000700024","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO SUPERFICIE DE RUEDO SAN CARLOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432021000700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0002900001}]","San José","432021000700024","2021LA-000005-0002900001","ocds-rwubve-2021LA-000005-0002900001","[OBRA PUBLICA]","89758465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","8.936301268E7","https://www.sicop.go.cr/index.jsp","buyer","89758465","432021000700024",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-10T12:12:56.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","128452652","CRC","Municipalidad de Puriscal","2021LA-000003-0020200001-432021001600009","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS, DISEÑO Y CONSTRUCCIÓN ESTRUCTURA DE PAVIMENTO CALLE BETO SALAS, MERCEDES SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0020200001}]","San José","432021001600009","2021LA-000003-0020200001","ocds-rwubve-2021LA-000003-0020200001","[BIENES/SERVICIOS]","8.862383048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","128452652","https://www.sicop.go.cr/index.jsp","buyer","8.862383048E7","432021001600009","2021-06-10T12:12:56.000Z"
"2021-11-28T01:37:43.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-02-13T07:52:41.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","9.17482464E7","CRC","Municipalidad de Grecia","2013LA-000001-0000700001-432013051600001","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mezcla asfáltica y Emulsión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432013051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000001-0000700001}]","Alajuela","432013051600001","2013LA-000001-0000700001","ocds-rwubve-2013LA-000001-0000700001","[BIENES]","8.76461544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","9.17482464E7","https://www.sicop.go.cr/index.jsp","buyer","8.76461544E7","432013051600001","2013-06-13T07:52:41.000Z"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T10:17:21.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","86000000","CRC","Municipalidad del Cantón de Flores","2019LA-000009-0003000001-432019001700030","[contract]","municipalidad-del-canton-de-flores","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de aceras y sistemas anexos por demanda para el Cantón de Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","Flores","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432019001700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0003000001}]","Heredia","432019001700030","2019LA-000009-0003000001","ocds-rwubve-2019LA-000009-0003000001","[OBRA PUBLICA]","86000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","86000000","https://www.sicop.go.cr/index.jsp","buyer","86000000","432019001700030","2020-12-18T10:17:21.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-20T11:44:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","92125000","CRC","Municipalidad de Sarapiquí","2018LA-000002-0002300005-432018000500043","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Recubrimiento en Cuadrantes Puerto Viejo y Las Palmitas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0002300005}]","Heredia","432018000500043","2018LA-000002-0002300005","ocds-rwubve-2018LA-000002-0002300005","[OBRA PUBLICA]","8.0823166875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","92125000","https://www.sicop.go.cr/index.jsp","buyer","8.0823166875E7","432018000500043","2018-07-20T11:44:00.000Z"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-22T15:13:18.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020200001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","101753640","CRC","Municipalidad de Puriscal","2021LA-000001-0020200001-432021001600012","[contract]","municipalidad-de-puriscal","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE MEZCLA ASFALTICA CAMINOS VARIOS DEL CANTÓN DE PURISCAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puriscal","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0020200001}]","San José","432021001600012","2021LA-000001-0020200001","ocds-rwubve-2021LA-000001-0020200001","[BIENES/SERVICIOS]","7.990164396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","101753640","https://www.sicop.go.cr/index.jsp","buyer","7.990164396E7","432021001600012","2021-06-22T15:13:18.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-08T10:28:25.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","78600000","CRC","Municipalidad de Tarrazú","2018LA-000009-0002900001-432018000700048","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Vías Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0002900001}]","San José","432018000700048","2018LA-000009-0002900001","ocds-rwubve-2018LA-000009-0002900001","[BIENES/SERVICIOS]","7.891640382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","78600000","https://www.sicop.go.cr/index.jsp","buyer","7.891640382E7","432018000700048",
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-28T09:30:38.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","78336000","CRC","Municipalidad de Grecia","2014CD-000001-0000700001-432014051600003","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mezcla Asfaltica y Emulsión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0000700001}]","Alajuela","432014051600003","2014CD-000001-0000700001","ocds-rwubve-2014CD-000001-0000700001","[BIENES]","77960640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","78336000","https://www.sicop.go.cr/index.jsp","buyer","77960640","432014051600003","2015-03-28T09:30:38.000Z"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-10T10:18:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","77493600","CRC","Municipalidad de Tarrazú","2018LA-000005-0002900001-432018000700035","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo San Marcos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0002900001}]","San José","432018000700035","2018LA-000005-0002900001","ocds-rwubve-2018LA-000005-0002900001","[BIENES/SERVICIOS]","7.73907722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","77493600","https://www.sicop.go.cr/index.jsp","buyer","7.73907722E7","432018000700035",
"2021-11-28T01:42:08.000Z","2017-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-02T16:21:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","88000000","CRC","Municipalidad de Alajuela","2017LA-000022-0000500001-432017002500197","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO DE CALLE EL BAJO EN LA GUÁCIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000022-0000500001}]","Alajuela","432017002500197","2017LA-000022-0000500001","ocds-rwubve-2017LA-000022-0000500001","[OBRA PUBLICA]","7.632630317E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","7.632630317E7","432017002500197","2018-05-02T16:21:00.000Z"
