"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-04-24T20:03:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444206]","[{identifier={legalName=INTERTEC ENERGIA SA DE CV, scheme=RUPC, id=156704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, additionalIdentifiers={legalName=INTERTEC ENERGIA SA DE CV, scheme=RFC, verified=1, id=IEN000418MD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E12-2018-1860720","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T10:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860720","MX-CPA","MXN","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444206}]","Durango","Ampl. del Sistema de Agua Potable en la localidad de San Francisco de Ocotan","1860720",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1672100","ocds-0ud2q6-IO-810014976-E12-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1547732.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1547732.15","1860720","2018-04-26T00:00:00.000Z","active","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","Art. 43 s/f","Ampliación del Sistema de Agua Potable en la localidad de San Francisco de Ocotan del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-09-11T10:42:05.000Z","2018-04-24T14:36:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[INTERTEC ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443861]","[{identifier={legalName=INTERTEC ENERGIA SA DE CV, scheme=RUPC, id=156704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEC ENERGIA SA DE CV, additionalIdentifiers={legalName=INTERTEC ENERGIA SA DE CV, scheme=RFC, verified=1, id=IEN000418MD9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E7-2018-1860075","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-25T08:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860075","MX-CPA","MXN","[{datePublished=2018-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443861}]","Durango","Construcción del Sistema de Agua Potable en la localidad de Canoítas","1860075",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1671777","ocds-0ud2q6-IO-810014976-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1370985.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=INTERTEC ENERGIA SA DE CV, id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370985.24","1860075","2018-04-26T00:00:00.000Z","active","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","Art. 43 s/f","Construcción del Sistema de Agua Potable en la localidad de Canoítas, del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[ESTHER CESAR VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458618]","[{address={countryName=México}, roles=supplier, name=ESTHER CESAR VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=esther-cesar-vega}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E6-2017-1800986","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[esther-cesar-vega]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800986","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458618}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LA ESTANCIA","1800986","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686081","ocds-0ud2q6-IO-810014976-E6-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1358857.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ESTHER CESAR VEGA, id=esther-cesar-vega}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358857.3","1800986","2017-03-23T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,"2017-04-03T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[DESARROLLADORA Y URBANIZACIONES RODY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456420]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E2-2017-1798529","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[desarrolladora-y-urbanizaciones-rody-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1798529","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456420}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE LOS ALACRANES","1798529","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1684373","ocds-0ud2q6-IO-810014976-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1294961.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DESARROLLADORA Y URBANIZACIONES RODY SA DE CV, id=desarrolladora-y-urbanizaciones-rody-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294961.55","1798529","2017-03-23T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459572]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-e-ingenieria-especializada-el-norte-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E7-2017-1802056","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[construcciones-e-ingenieria-especializada-el-norte-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA (MESA DEL CACAYON), DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA (MESA DEL CACAYON), DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802056","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459572}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA LA BAYONA","1802056","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686083","ocds-0ud2q6-IO-810014976-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1274689.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA EL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-el-norte-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1274689.38","1802056","2017-03-22T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[ARNULFO HERNANDEZ ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457828]","[{address={countryName=México}, roles=supplier, name=ARNULFO HERNANDEZ ALBA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-hernandez-alba}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E4-2017-1800065","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[arnulfo-hernandez-alba]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1800065","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457828}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE CHICALTITA","1800065","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686078","ocds-0ud2q6-IO-810014976-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1264398.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ARNULFO HERNANDEZ ALBA, id=arnulfo-hernandez-alba}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264398.27","1800065","2017-03-22T00:00:00.000Z","active",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-24T11:56:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[OBRAS Y PROYECTOS AMIUD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443441]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS AMIUD, S. A. DE C. V., details={type=company}, id=obras-y-proyectos-amiud-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E1-2018-1864594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[obras-y-proyectos-amiud-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T12:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1864594","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443441}]","Durango","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos","1864594",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1671198","ocds-0ud2q6-IO-810014976-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1158642","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=OBRAS Y PROYECTOS AMIUD, S. A. DE C. V., id=obras-y-proyectos-amiud-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1158642","1864594","2018-04-30T00:00:00.000Z","active","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","Art. 43 s/f","Construcción del Sistema de Alcantarillado en la Localidad de Pinos Altos, del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[FERMIN GONZALEZ RUVIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459641]","[{address={countryName=México}, roles=supplier, name=FERMIN GONZALEZ RUVIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fermin-gonzalez-ruvio}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E10-2017-1802172","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[fermin-gonzalez-ruvio]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA, DEL MUNICIPIO DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802172","MX-CPA","MXN","[{datePublished=2017-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459641}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE TIERRA BLANCA","1802172","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686090","ocds-0ud2q6-IO-810014976-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1107999.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=FERMIN GONZALEZ RUVIO, id=fermin-gonzalez-ruvio}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1107999.06","1802172","2017-03-23T00:00:00.000Z","active",,,,,,
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[KAF CONSULTORA Y CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459596]","[{address={countryName=México}, roles=supplier, name=KAF CONSULTORA Y CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=kaf-consultora-y-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E8-2017-1802116","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[kaf-consultora-y-constructora-sa-de-cv]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís",,"ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS, DEL MPIO. DEL MEZQUITAL, DGO.","[{id=compranet-1620524637144}]","810014976","Mezquital","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS, DEL MPIO. DEL MEZQUITAL, DGO.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1802116","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459596}]","Durango","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE MESA DE LAS JOYAS","1802116","true","Presencial","Presidencia Municipal de Mezquital","2017-07-01T00:00:00.000Z","1686087","ocds-0ud2q6-IO-810014976-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1096455.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=KAF CONSULTORA Y CONSTRUCTORA SA DE CV, id=kaf-consultora-y-constructora-sa-de-cv}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1096455.39","1802116","2017-03-22T00:00:00.000Z","active",,,,,,
"2019-09-11T10:42:05.000Z","2018-04-24T19:47:00.000Z","2018-05-02T00:00:00.000Z","Presidencia Municipal de Mezquital","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","complete","[ESTHER CESAR VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444203]","[{address={countryName=México}, roles=supplier, name=ESTHER CESAR VEGA, details={type=person}, id=esther-cesar-vega}]","Nacional","MXN","Dirección de Obras Públicas","IO-810014976-E11-2018-1860719","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","[esther-cesar-vega]","works","presidencia-municipal-de-mezquital","[{name=MX, id=mx, classification=country}]","Ramiro Mendoza Solís","2018-04-27T14:00:00.000Z","ramiro-mendoza-solis","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","[{id=compranet-1599767228359}]","810014976","Mezquital","false","Expirado","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","1860719","MX-CPA","MXN","[{datePublished=2018-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1860719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444203}]","Durango","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas","1860719",,"Presencial","Presidencia Municipal de Mezquital","2018-09-10T00:00:00.000Z","1672096","ocds-0ud2q6-IO-810014976-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1021128.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ESTHER CESAR VEGA, id=esther-cesar-vega}]","presidencia-municipal-de-mezquital","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1021128.24","1860719","2018-04-30T00:00:00.000Z","active","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","Art. 43 s/f","Ampliación del Sistema de Agua Potable en la localidad de Las Pilas del Municipio del Mezquital, Dgo.","","47S179","P INFRAESTRUCTURA INDIGENA"
