"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-04-24T16:18:00.000Z","2017-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126341]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E322-2017-1413068","[contractTermination]","generacion-i-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REPARACIÓN Y REHABILITACIÓN DE EQUIPOS CALISTO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REPARACIÓN Y REHABILITACIÓN DE EQUIPOS CALISTO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1413068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1413068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1126341}]","AA-018TOQ725-E322-2017 Servicio de Reparacion y Rehabilitacion De Equipo Calisto","1413068","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1338689","ocds-0ud2q6-AA-018TOQ725-E322-2017","false","[{}]","05. Adjudicación Directa LAASSP","103673","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103673","1413068"
"2019-01-24T01:16:35.000Z","2017-06-07T13:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Generación II","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170061]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E930-2017-1474496","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-06-15T07:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","EQUIPO DE MONITOREO DE GASES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","EQUIPO DE MONITOREO DE GASES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1474496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170061}]","EQUIPO DE MONITOREO DE GASES","1474496","true","Electrónica","Comisión Federal de Electricidad","2017-10-10T00:00:00.000Z","1386263","ocds-0ud2q6-AA-018TOQ726-E930-2017","false","[{}]","05. Adjudicación Directa LAASSP","362683.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362683.46","1474496"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699003]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N16-2012-132199","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-06-19T00:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","REPARACION EQUIPOS ANALIZADORES H20 Y H.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","REPARACION EQUIPOS ANALIZADORES H20 Y H.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","132199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699003}]","C.H.BELISARIO DOMINGUEZ-12B2150S-600325042","132199","true","Mixta","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","203239","ocds-0ud2q6-AA-018TOQ795-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107065","132199"
"2019-11-08T17:40:02.000Z","2012-11-30T18:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732364]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-N52-2012-266915","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID","2012-12-05T09:00:00.000Z","berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","REPARACION EQUIPO DE MONITOREO H20 Y H.","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","REPARACION EQUIPO DE MONITOREO H20 Y H.","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","266915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732364}]","12S2150N-014 SOLSER 600337981 REP. EQUIPOS ANALIZADORES","266915","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","314891","ocds-0ud2q6-AA-018TOQ795-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","266915"
"2019-11-08T17:40:02.000Z","2012-11-30T13:30:00.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201715]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N73-2012-1049548","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2012-12-05T12:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","- 12S2151N-36 ACTUALIZACION Y REPARACION EQUIPO CALISTO","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","- 12S2151N-36 ACTUALIZACION Y REPARACION EQUIPO CALISTO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1049548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201715}]","12S2151N-36 ACTUALIZACION Y REPARACION EQUIPO CALISTO","1049548","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","314536","ocds-0ud2q6-AA-018TOQ796-N73-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210600","1049548"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006560]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","AA-018TOQ795-E57-2016-1283880","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","CFE C.H.B.D. CONTRATO DE SERVICIOS 800799919 REPARACION EN SITIO DE EQUIPOS CALISTO","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","CFE C.H.B.D. CONTRATO DE SERVICIOS 800799919 REPARACION EN SITIO DE EQUIPOS CALISTO","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","1283880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006560}]","C.F.E. C.H.B.D. 600435614 SERV. DE REPARACION EN SITIO DE EQUIPOS CALISTO","1283880","true","Electrónica","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1207143","ocds-0ud2q6-AA-018TOQ795-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","291685","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","291685","1283880"
"2019-01-24T01:17:46.000Z","2014-04-30T10:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-18T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393059]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-I73-2014-548664","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2014-05-05T11:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","BATERIAS DE LITIO","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","BATERIAS DE LITIO","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","548664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393059}]","BATERIAS DE LITIO","548664","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","590012","ocds-0ud2q6-AA-018TOQ772-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24206","548664"
"2019-01-24T01:17:46.000Z","2014-08-23T15:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441513]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N48-2014-859934","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-08-29T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REPARACION DE EQUIPO CALISTOS DE TRANSFORMADORES C.H. PDTE. PLUTARCO ELIAS CALLE","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REPARACION DE EQUIPO CALISTOS DE TRANSFORMADORES C.H. PDTE. PLUTARCO ELIAS CALLE","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","859934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441513}]","REPARACION DE EQUIPO CALISTOS DE TRANSFORMADORES C.H. PDTE. PLUTARCO ELIAS CALLE","859934","true","Mixta","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","658098","ocds-0ud2q6-AA-018TOQ863-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192144.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192144.42","859934"
"2019-01-24T01:18:06.000Z","2013-10-15T16:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314956]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N72-2013-400598","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-17T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ACTUALIZACIÓN Y REPARACIÓN DE EQUIPO CALISTO, C,H, PDTE. PLUTARCO ELIAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ACTUALIZACIÓN Y REPARACIÓN DE EQUIPO CALISTO, C,H, PDTE. PLUTARCO ELIAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","400598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314956}]","ACTUALIZACIÓN Y REPARACIÓN DE EQUIPO CALISTO, C,H, PDTE. PLUTARCO ELIAS CALLES.","400598","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","478623","ocds-0ud2q6-AA-018TOQ863-N72-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61650","400598"
"2019-01-24T01:17:00.000Z","2016-05-18T17:48:00.000Z","2016-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867428]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-E22-2016-1141644","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2016-05-27T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","800775039 VAD-016-16 REPARACION DE EQUIPO CALISTO","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","800775039 VAD-016-16 REPARACION DE EQUIPO CALISTO","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","1141644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867428}]","VAD-016-16 REPARACION DE EQUIPO CALISTO","1141644","true","Electrónica","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1065745","ocds-0ud2q6-AA-018TOQ918-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","167829","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167829","1141644"
