"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-22T09:04:00.000Z","2013-05-08T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242702]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N7-2013-328196","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[caribe-motors-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-05-06T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION DE VEHICULOS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","328196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242702}]","Quintana Roo","ADQUISICIÓN DE DOS VEHICULOS SEDAN","328196","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-06-13T00:00:00.000Z","375076","ocds-0ud2q6-EA-923017996-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","272614","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272614","328196"
"2019-01-24T01:17:46.000Z","2014-04-16T10:47:00.000Z","2014-05-08T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[MARIA DEL PILAR SOLIS VADILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388526]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR SOLIS VADILLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-pilar-solis-vadillo}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N2-2014-523068","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[maria-del-pilar-solis-vadillo]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2014-04-30T09:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","CAMARAS CCTV","[{id=compranet-1620524637144}]","923017996","false","Terminado","CAMARAS CCTV","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","523068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388526}]","Quintana Roo","ADQUISICION DE EQUIPOS DE CCTV","523068","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-06-01T00:00:00.000Z","583217","ocds-0ud2q6-EA-923017996-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","231483.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DEL PILAR SOLIS VADILLO, id=maria-del-pilar-solis-vadillo}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231483.22","523068"
"2019-01-24T01:17:24.000Z","2015-03-25T14:50:00.000Z","2015-04-14T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[TECNOLOGIA ESPECIALIZADA BITCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533432]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ESPECIALIZADA BITCOM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-especializada-bitcom-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N5-2015-719708","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[tecnologia-especializada-bitcom-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-04-08T09:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE EQUIPO Y REFACCIONES SEÑALAMIENTO MARITIMO","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION DE EQUIPO Y REFACCIONES SEÑALAMIENTO MARITIMO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","719708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533432}]","Quintana Roo","ADQUISICION DE EQUIPO Y REFACCIONES SEÑALAMIENTO MARITIMO","719708","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-04-30T00:00:00.000Z","787126","ocds-0ud2q6-EA-923017996-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","159587","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TECNOLOGIA ESPECIALIZADA BITCOM, S.A. DE C.V., id=tecnologia-especializada-bitcom-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159587","719708"
"2019-01-24T01:17:24.000Z","2015-06-23T09:48:00.000Z","2015-07-15T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[INTERNET MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598639]","[{address={countryName=México}, roles=supplier, name=INTERNET MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N7-2015-786008","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[internet-movil-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-07-06T23:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 10 EQUIPOS DE COMPUTO Y 2 IMPRESORAS PARA LA APIQROO","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICIÓN DE 10 EQUIPOS DE COMPUTO Y 2 IMPRESORAS PARA LA APIQROO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","786008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598639}]","Quintana Roo","ADQUISICION DE EQUIPO DE COMPUTO","786008","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-07-30T00:00:00.000Z","838256","ocds-0ud2q6-EA-923017996-N7-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","138270.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTERNET MOVIL S DE RL DE CV, id=internet-movil-s-de-rl-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138270.04","786008"
"2019-01-24T01:17:24.000Z","2015-09-15T02:00:00.000Z","2015-10-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681985]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","XX-923017996-X11-2015-890100","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[mario-ernesto-montalvo-hernandez]","services","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-09-28T23:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA MARINA COZUMEL","[{id=compranet-1620524637144}]","923017996","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA MARINA COZUMEL","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","890100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681985}]","Quintana Roo","SERVICIO DE SEGURIDAD Y VIGILANCIA MARINA COZUMEL","890100","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-12-31T00:00:00.000Z","904722","ocds-0ud2q6-XX-923017996-X11-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","890100"
"2019-01-24T01:18:06.000Z",,"2013-02-07T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[JESUS CAMBRANES LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219489]","[{address={countryName=México}, roles=supplier, name=JESUS CAMBRANES LOZANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-cambranes-lozano}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","SA-923017996-N3-2013-289865","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[jesus-cambranes-lozano]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH",,"uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","289865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219489}]","Quintana Roo","ADQUISICION DE MATERIAL ELECTRICO","289865","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2013-02-23T00:00:00.000Z","340403","ocds-0ud2q6-SA-923017996-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41200.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JESUS CAMBRANES LOZANO, id=jesus-cambranes-lozano}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41200.57","289865"
"2019-01-24T01:18:06.000Z","2013-02-06T13:12:00.000Z","2013-02-25T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[LIMPIEZA DELFIN DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219324]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA DELFIN DEL CARIBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=limpieza-delfin-del-caribe-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","XX-923017996-X1-2013-524045","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[limpieza-delfin-del-caribe-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-02-20T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","524045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219324}]","Quintana Roo","Invitación Material de Limpieza","524045","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-01-03T00:00:00.000Z","339510","ocds-0ud2q6-XX-923017996-X1-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3622.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LIMPIEZA DELFIN DEL CARIBE, S.A. DE C.V., id=limpieza-delfin-del-caribe-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3622.24","524045"
"2019-01-24T01:17:46.000Z","2014-11-11T08:33:00.000Z",,"Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CHETUMAL AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480377]","[{address={countryName=México}, roles=supplier, name=CHETUMAL AUTOMOTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chetumal-automotores-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N3-2014-652269","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[chetumal-automotores-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2014-11-25T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","adquisicion de un vehiculo cerrado para 7 PASAJEROS","[{id=compranet-1620524637144}]","923017996","false","Expirado","adquisicion de un vehiculo cerrado para 7 PASAJEROS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","652269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480377}]","Quintana Roo","ADQUISICIÓN DE UNA CAMIONETA CERRADA PARA 7 PASAJEROS","652269","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-12-26T00:00:00.000Z","711803","ocds-0ud2q6-EA-923017996-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CHETUMAL AUTOMOTORES SA DE CV, id=chetumal-automotores-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1","652269"
"2019-01-24T01:17:24.000Z","2015-03-11T08:15:00.000Z","2015-03-30T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[BRAZALETES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525997]","[{address={countryName=México}, roles=supplier, name=BRAZALETES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=brazaletes-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N3-2015-714286","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[brazaletes-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-03-25T08:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE BRAZALETES","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE BRAZALETES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","714286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525997}]","Quintana Roo","ADQUISICION DE BRAZALETES","714286","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2016-01-03T00:00:00.000Z","777176","ocds-0ud2q6-EA-923017996-N3-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","0.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BRAZALETES DE MEXICO SA DE CV, id=brazaletes-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0.58","714286"
"2019-01-24T01:17:46.000Z","2014-03-12T10:41:00.000Z","2014-04-01T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[BRAZALETES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373549]","[{address={countryName=México}, roles=supplier, name=BRAZALETES MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brazaletes-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-I1-2014-502913","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[brazaletes-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2014-03-26T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE BRAZALETES","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE BRAZALETES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","502913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373549}]","Quintana Roo","ADQUISICION DE BRAZALETES","502913","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-01-03T00:00:00.000Z","562169","ocds-0ud2q6-EA-923017996-I1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","0.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BRAZALETES MEXICO, S.A. DE C.V., id=brazaletes-mexico-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0.5","502913"
