"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-39-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-006-08-API-MAN-PSP-39-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9179001","ARRENDAMIENTO DE EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-39-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-39-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-39-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO","API-MAN-PSP-39-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-006-08","ocds-0ud2q6-09179001-006-08","2255040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255040","API-MAN-PSP-39-08"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-MAN-PSP-28-09&vv_provsino=0]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-006-09-API-MAN-PSP-28-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA EN EL RECINTO PORTUARIO DE MANZANILLO Y JURISDICCION","[{id=compranet3-1620530467436}]","9179001","SERVICIO DE VIGILANCIA EN EL RECINTO PORTUARIO DE MANZANILLO Y JURISDICCION","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-28-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-28-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-MAN-PSP-28-09&vv_provsino=0}]","CIRCUITO CERRADO DE TELEVISION","API-MAN-PSP-28-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-006-09","ocds-0ud2q6-09179001-006-09","1898249.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1898249.88","API-MAN-PSP-28-09"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMPUCAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-57-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUCAD, S. A. DE C. V., details={type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-015-07-API-MAN-PSP-57-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","9179001","ARRENDAMIENTO DE EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-57-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-57-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-57-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO","API-MAN-PSP-57-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-015-07","ocds-0ud2q6-09179001-015-07","1834520.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S. A. DE C. V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1834520.74","API-MAN-PSP-57-07"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DOFESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-08-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOFESA S.A DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-010-07-API-MAN-CADQ-08-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[dofesa-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","BARREDORA","[{id=compranet3-1620530467436}]","9179001","BARREDORA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-08-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-08-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-08-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","BARREDORA","API-MAN-CADQ-08-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-010-07","ocds-0ud2q6-09179001-010-07","1527757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFESA S.A DE C.V., id=dofesa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527757","API-MAN-CADQ-08-07"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., details={type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-010-09-API-MAN-PSP-36-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","[{id=compranet3-1620530467436}]","9179001","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-36-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-36-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","API-MAN-PSP-36-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-010-09","ocds-0ud2q6-09179001-010-09","1412654.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., id=seguridad-y-consultoria-manzanillo-secoma-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412654.56","API-MAN-PSP-36-09"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-32-09&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-004-09-API-MAN-PSP-32-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de asesoria contable-fiscal","[{id=compranet3-1620530467436}]","9179001","Servicio de asesoria contable-fiscal","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-32-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-32-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-32-09&vv_provsino=0}]","Adquisicion de Vehiculos Tipo Sedan","API-MAN-PSP-32-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-09","ocds-0ud2q6-09179001-004-09","1255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255000","API-MAN-PSP-32-09"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGMAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ15-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGMAN, S.A DE C.V., details={type=company}, id=segman-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-04-API-MAN-CADQ15-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[segman-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisicion y puesta en marcha de equipo de seguridad.","[{id=compranet3-1620530467436}]","9179001","adquisicion y puesta en marcha de equipo de seguridad.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ15-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ15-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ15-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","adquisicion y puesta en marcha de equipo de seguridad.","API-MAN-CADQ15-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-04","ocds-0ud2q6-09179001-011-04","1185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A DE C.V., id=segman-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185000","API-MAN-CADQ15-04"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-09-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-014-07-API-MAN-CADQ-09-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[maquinaria-intercontinental-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","plataforma articulada","[{id=compranet3-1620530467436}]","9179001","plataforma articulada","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-09-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-09-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-09-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","plataforma articulada","API-MAN-CADQ-09-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-014-07","ocds-0ud2q6-09179001-014-07","1148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148000","API-MAN-CADQ-09-07"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-14-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., details={type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-006-09-API-MAN-PSP-14-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","9179001","CIRCUITO CERRADO DE TELEVISION","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-14-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-14-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-14-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CIRCUITO CERRADO DE TELEVISION","API-MAN-PSP-14-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-006-09","ocds-0ud2q6-09179001-006-09","1022115.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., id=seguridad-y-consultoria-manzanillo-secoma-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022115.49","API-MAN-PSP-14-09"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMPUCAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-24-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUCAD, S. A. DE C. V., details={type=company}, id=compucad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-007-09-API-MAN-PSP-24-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Arrendamiento de Equipo de Fotocopiado y Faxeo","[{id=compranet3-1620530467436}]","9179001","Arrendamiento de Equipo de Fotocopiado y Faxeo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-24-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-24-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-24-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Equipo de Fotocopiado y Faxeo","API-MAN-PSP-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-007-09","ocds-0ud2q6-09179001-007-09","1010363.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S. A. DE C. V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010363.28","API-MAN-PSP-24-09"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DESARROLLO 80 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-20-09&vv_provsino=0]","[{roles=supplier, name=DESARROLLO 80 S.C., details={type=company}, id=desarrollo-80-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-09-API-MAN-PSP-20-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de mantenimiento y desarrollo de aplicaciones en tecnologia web","[{id=compranet3-1620530467436}]","9179001","Servicio de mantenimiento y desarrollo de aplicaciones en tecnologia web","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-20-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-20-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-20-09&vv_provsino=0}]","Suministro de Combustibles y Lubricantes","API-MAN-PSP-20-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-09","ocds-0ud2q6-09179001-002-09","910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO 80 S.C., id=desarrollo-80-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910000","API-MAN-PSP-20-09"
