"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","OFICIALÍA MAYOR","68A-68A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[promex-extintores-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE PROTECCIÓN CIVIL","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","68A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-68A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=68A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-68A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICIÓN DE MATERIAL DE PROTECCIÓN CIVIL","68A","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-12T00:00:00.000Z","68A","ocds-0ud2q6-68A","102.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102.4","68A",
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[CONTINENTAL PAPELERA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MÉXICO S.A. DE C.V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","70A-70A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[continental-papelera-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","70A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-70A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","70A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-07T00:00:00.000Z","70A","ocds-0ud2q6-70A","19.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL PAPELERA DE MÉXICO S.A. DE C.V., id=continental-papelera-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19.3","70A",
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TIPOGRÁFICA CONDOR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=TIPOGRÁFICA CONDOR S. DE R.L., details={type=company}, id=tipografica-condor-s-s-de-rl}]","MXN","OFICIALÍA MAYOR","66A-66A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[tipografica-condor-s-s-de-rl]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","66A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-66A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","66A","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-25T00:00:00.000Z","66A","ocds-0ud2q6-66A","177.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIPOGRÁFICA CONDOR S. DE R.L., id=tipografica-condor-s-s-de-rl}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177.1","66A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA MARÍN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=DISTRIBUIDORA MARÍN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","OFICIALÍA MAYOR","73A-73A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-marin-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","73A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-73A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=73A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-73A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","73A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-14T00:00:00.000Z","73A","ocds-0ud2q6-73A","204.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204.1","73A",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ETIFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ETIFLEX S.A. DE C.V., details={type=company}, id=etiflex-sa-de-cv}]","MXN","OFICIALÍA MAYOR","74A-74A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[etiflex-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ETIQUETA AUTOADHERIBLE DE TRANSFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ETIQUETA AUTOADHERIBLE DE TRANSFERENCIA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","74A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-74A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=74A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-74A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE ETIQUETA AUTOADHERIBLE DE TRANSFERENCIA","74A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-24T00:00:00.000Z","74A","ocds-0ud2q6-74A","11.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIFLEX S.A. DE C.V., id=etiflex-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11.9","74A",
"2021-05-09T00:24:27.000Z","2006-10-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[VICENTE GONZÁLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=VICENTE GONZÁLEZ GONZÁLEZ, details={type=person}, id=vicente-gonzalez-gonzalez}]","MXN","OFICIALÍA MAYOR","75A-75A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[vicente-gonzalez-gonzalez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","75A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-75A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PAPELERÍA","75A","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-31T00:00:00.000Z","75A","ocds-0ud2q6-75A","21.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICENTE GONZÁLEZ GONZÁLEZ, id=vicente-gonzalez-gonzalez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21.1","75A",
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","OFICIALÍA MAYOR","72A-72A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[distribuidora-gardi-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","72A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-72A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","72A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-11T00:00:00.000Z","72A","ocds-0ud2q6-72A","9.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.8","72A",
"2021-05-09T00:24:27.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-23T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR","71A-71A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[organizacion-papelera-mexicana-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","71A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-71A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","71A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-07T00:00:00.000Z","71A","ocds-0ud2q6-71A","57.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57.5","71A",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROGRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=PROGRAME S.A. DE C.V., details={type=company}, id=programe-sa-de-cv}]","MXN","OFICIALÍA MAYOR","65A-65A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[programe-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","65A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-65A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=65A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-65A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","65A","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-22T00:00:00.000Z","65A","ocds-0ud2q6-65A","30.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAME S.A. DE C.V., id=programe-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30.2","65A",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GAS DE GASDAH CONSULTORES S.C., SANIPAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61A, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=GAS DE GASDAH CONSULTORES S.C., details={type=company}, id=gas-de-gasdah-consultores-sc}, {roles=supplier, name=SANIPAP S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","MXN","OFICIALÍA MAYOR","61A-61A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[gas-de-gasdah-consultores-sc, sanipap-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","61A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-61A-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","61A","SECRETARÍA DE RELACIONES EXTERIORES","2006-10-06T00:00:00.000Z","61A","ocds-0ud2q6-61A","34.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS DE GASDAH CONSULTORES S.C., id=gas-de-gasdah-consultores-sc}, {name=SANIPAP S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34.5","61A",
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA PUENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2006, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=COMERCIALIZADORA PUENTE S.A. DE C.V., details={type=company}, id=comercializadora-puente-sa-de-cv}]","MXN","OFICIALÍA MAYOR","62/2006-62/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[comercializadora-puente-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","62/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-62/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","62/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","62/2006","ocds-0ud2q6-62/2006","5002.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PUENTE S.A. DE C.V., id=comercializadora-puente-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5002.5","62/2006",
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DELMO COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2006, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=DELMO COMUNICACIONES S.A. DE C.V., details={type=company}, id=delmo-comunicaciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR","63/2006-63/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[delmo-comunicaciones-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y SEÑALIZACIONES EN PLÁSTICO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y SEÑALIZACIONES EN PLÁSTICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","63/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-63/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=63/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-63/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE IMPRESIÓN Y SEÑALIZACIONES EN PLÁSTICO","63/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","63/2006","ocds-0ud2q6-63/2006","236640.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMO COMUNICACIONES S.A. DE C.V., id=delmo-comunicaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236640.28","63/2006",
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRUMMEC GRUPO MANUFACTURERO DE MATERIALES ELECTORALES Y COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/2006, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=GRUMMEC GRUPO MANUFACTURERO DE MATERIALES ELECTORALES Y COMERCIALES S.A. DE C.V., details={type=company}, id=grummec-grupo-manufacturero-de-materiales-electorales-y-comerciales-sa-de-cv}]","MXN","OFICIALÍA MAYOR","64/2006-64/2006","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[grummec-grupo-manufacturero-de-materiales-electorales-y-comerciales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","[{id=pot-1620519810584}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","64/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-64/2006-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","IMPRESIÓN DE FORMATOS Y SEÑALIZACIONES EN PLÁSTICO","64/2006","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","64/2006","ocds-0ud2q6-64/2006","92111.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUMMEC GRUPO MANUFACTURERO DE MATERIALES ELECTORALES Y COMERCIALES S.A. DE C.V., id=grummec-grupo-manufacturero-de-materiales-electorales-y-comerciales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92111.67","64/2006",
