"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772628]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E645-2015-962247","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-televisa-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","962247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772628}]","Difusión de mensajes comerciales para promover la venta de p","962247","true","Presencial","Casa de Moneda de México","2015-11-16T00:00:00.000Z","974045","ocds-0ud2q6-AA-006G2T002-E645-2015","false","[{}]","05. Adjudicación Directa LAASSP","178304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178304","962247",,,,,,,,
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[EDITORIAL TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774912]","[{address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E720-2015-965527","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[editorial-televisa-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Difusión de mensajes comerciales para promover la venta de p","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Difusión de mensajes comerciales para promover la venta de p","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","965527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774912}]","Difusión de mensajes comerciales para promover la venta de p","965527","true","Presencial","Casa de Moneda de México","2015-12-09T00:00:00.000Z","976198","ocds-0ud2q6-AA-006G2T002-E720-2015","false","[{}]","05. Adjudicación Directa LAASSP","178246","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178246","965527",,,,,,,,
"2022-02-25T16:05:54.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-15T00:00:00.000Z","México","DCAL","IMSS","complete","[EDITORIAL TELEVISA SA DE CV, EDICIONES KUKULCANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992493]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}, {identifier={legalName=EDICIONES KUKULCANCUN SA DE CV, scheme=RUPC, id=23670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES KUKULCANCUN SA DE CV, additionalIdentifiers={legalName=EDICIONES KUKULCANCUN SA DE CV, scheme=RFC, verified=1, id=EKU0705026V9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-kukulcancun-sa-de-cv}]","Nacional","MXN","DCAL","AA-050GYR019-E105-2021-2518446","[contractTermination]","dcal-instituto-mexicano-del-seguro-social","[editorial-televisa-sa-de-cv, ediciones-kukulcancun-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Elia Sandra Varas Galeana","elia-sandra-varas-galeana","contract","DCAL","unidad-compradora","AA-050GYR019-E105-2021 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2021, A TRAVÉS DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS, IMPRESOS, DIGITALES Y COMPLEMENTARIOS","[{id=compranet-1622980800114}, {id=compranet-1623076630315}, {id=compranet-1623585600007}, {id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1638144000018}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR019","false","Expirado","AA-050GYR019-E105-2021 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2021, A TRAVÉS DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS, IMPRESOS, DIGITALES Y COMPLEMENTARIOS","direct","institution","dcal-instituto-mexicano-del-seguro-social","DCAL","dcal-instituto-mexicano-del-seguro-social","2518446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2518446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992493}]","AA-050GYR019-E105-2021 CAMPAÑAS INSTITUCIONALES 2021, MEDIOS DE COMUNICACIÓ","2518446",,"Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2275649","ocds-0ud2q6-AA-050GYR019-E105-2021","false","[{}]","05. Adjudicación Directa LAASSP","173965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}, {name=EDICIONES KUKULCANCUN SA DE CV, id=ediciones-kukulcancun-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173965.52","2518446","2021-06-08T13:10:00.000Z",,,"AA-050GYR019-E105-2021 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2021, A TRAVÉS DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS, IMPRESOS, DIGITALES Y COMPLEMENTARIOS","2021-05-31T12:00:00.000Z","Art. 41 fr. I","AA-050GYR019-E105-2021 SERVICIO DE DIFUSIÓN DE LAS CAMPAÑAS INSTITUCIONALES 2021, A TRAVÉS DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS, IMPRESOS, DIGITALES Y COMPLEMENTARIOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047608]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E244-2016-1302740","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[editorial-televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrato para el servicio de publicación de inserciones y acciones especiales en medios impresos, para la promoción y publicidad de los productos que comercializa PAP","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Contrato para el servicio de publicación de inserciones y acciones especiales en medios impresos, para la promoción y publicidad de los productos que comercializa PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1302740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047608}]","Servicio de publicación de inserciones y acciones especiales en medios impresos,","1302740","true","Electrónica","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1252321","ocds-0ud2q6-AA-006HJY001-E244-2016","false","[{}]","05. Adjudicación Directa LAASSP","172460.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172460.25","1302740",,"2016-12-29T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952817]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E430-2016-1186460","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1186460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952817}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1186460","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1151010","ocds-0ud2q6-AA-006000998-E430-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1186460",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto del Fondo Nacional para el Consumo de los Trabajadores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Director de Recursos Materiales y Servicios Generales","INFONACOT","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954617]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Director de Recursos Materiales y Servicios Generales","AA-014P7R001-E287-2016-1184389","[contractTermination]","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[editorial-televisa-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","EDGAR GUILLERMO URBANO AGUILAR","edgar-guillermo-urbano-aguilar","contract","Director de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA ""BENEFICIOS DEL CREDITO FONACOT, VERSIÓN VACACIONES Y REGRESO A CLASES""","[{id=compranet-1620524637144}]","014P7R001","false","Expirado","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMINADA ""BENEFICIOS DEL CREDITO FONACOT, VERSIÓN VACACIONES Y REGRESO A CLASES""","direct","institution","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Director de Recursos Materiales y Servicios Generales","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","1184389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954617}]","SERVICIO DE ESPACIO PARA LA DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA DENOMI","1184389","true","Presencial","Instituto del Fondo Nacional para el Consumo de los Trabajadores","2016-09-15T00:00:00.000Z","1150752","ocds-0ud2q6-AA-014P7R001-E287-2016","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFONACOT","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1184389",,,,,,,,
"2019-01-24T01:17:24.000Z","Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773353]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","SA-011L6I001-N129-2015-962924","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[editorial-televisa-sa-de-cv]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal","adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","CAMPAÑA DE DIFUSION EL DEPORTE EN MEXICO","[{id=compranet-1620524637144}]","011L6I001","false","Expirado","CAMPAÑA DE DIFUSION EL DEPORTE EN MEXICO","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","962924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773353}]","CAMPAÑA DE DIFUSION EL DEPORTE EN MEXICO","962924","true","Mixta","Comisión Nacional de Cultura Física y Deporte","2015-11-30T00:00:00.000Z","943878","ocds-0ud2q6-SA-011L6I001-N129-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","962924",,,,,,,,
"2019-01-24T01:17:24.000Z","Procuraduría Federal de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PROFEPA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759293]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-016E00001-N161-2015-947542","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[editorial-televisa-sa-de-cv]","services","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Nahum González Díaz","nahum-gonzalez-diaz","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Banner en medio Digital para la campaña evite sanciones, versión: “Cuidado del Medio Ambiente""","[{id=compranet-1620524637144}]","016E00001","false","Expirado","Banner en medio Digital para la campaña evite sanciones, versión: “Cuidado del Medio Ambiente""","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","947542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759293}]","Banner en medio Digital para la campaña evite sanciones, versión: “Cuidado del M","947542","true","Presencial","Procuraduría Federal de Protección al Ambiente","2015-12-11T00:00:00.000Z","962041","ocds-0ud2q6-SA-016E00001-N161-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEPA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","947542",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría de la Función Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SFP","complete","[TELEVISA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501274]","[{address={countryName=México}, roles=supplier, name=TELEVISA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-027000002-N614-2014-669550","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[televisa-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","antonio-omar-fragoso-rodriguez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSION DE BANNERS PUBLICITARIOS A TRAVES DE MEDIOS DIGITALES","[{id=compranet-1620524637144}]","027000002","false","Expirado","DIFUSION DE BANNERS PUBLICITARIOS A TRAVES DE MEDIOS DIGITALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","669550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501274}]","DIFUSION DE BANNERS PUBLICITARIOS A TRAVES DE MEDIOS DIGITALES","669550","true","Mixta","Secretaría de la Función Pública","2014-09-12T00:00:00.000Z","742628","ocds-0ud2q6-SA-027000002-N614-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SFP","[{name=TELEVISA, S.A. de C.V., id=televisa-sa-de-cv}]","secretaria-de-la-funcion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","669550",,,,,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INMUJERES","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361564]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","SA-006HHG001-N231-2013-471681","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[editorial-televisa-sa-de-cv]","services","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Rocío Ivonne Pérez Martínez","rocio-ivonne-perez-martinez","contract","Dirección General de Administración y Finanzas","unidad-compradora","INMUJERES/093/13","[{id=compranet-1620524637144}]","006HHG001","false","Expirado","INMUJERES/093/13","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","471681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361564}]","Campaña: ""25 de noviembre, combate a la violencia de género""","471681","true","Presencial","Instituto Nacional de las Mujeres","2013-12-31T00:00:00.000Z","545452","ocds-0ud2q6-SA-006HHG001-N231-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMUJERES","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172380","471681",,"2013-11-25T00:00:00.000Z",,,,,,
