"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T14:04:20.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0012100001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","140000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2018CD-000035-0012100001-432018002300031","[contract]","fondo-nacional-de-financiamiento-forestal","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación : XXX Congreso Archivístico Nacional, Competencias Gerenciales en la administración de Archivo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432018002300031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0012100001}]",,"432018002300031","2018CD-000035-0012100001","ocds-rwubve-2018CD-000035-0012100001","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432018002300031",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-24T17:12:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0005900001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","260000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000167-0005900001-432017000300008","[contract]","junta-administrativa-del-registro-nacional","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXIX CONGRESO ARCHIVISTICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000167-0005900001}]",,"432017000300008","2017CD-000167-0005900001","ocds-rwubve-2017CD-000167-0005900001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","260000","https://www.sicop.go.cr/index.jsp","buyer","260000","432017000300008",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T17:03:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000174-0008000001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","130000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000174-0008000001-432017000100181","[contract]","ministerio-de-cultura-y-juventud","[junta-administrativa-del-archivo-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXIX CONGRESO ARCHIIVISTICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000174-0008000001}]",,"432017000100181","2017CD-000174-0008000001","ocds-rwubve-2017CD-000174-0008000001","[BIENES/SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432017000100181",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T13:52:13.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0012400001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","228000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000158-0012400001-432017000100338","[contract]","ministerio-de-obras-publicas-y-transportes","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso orientación para complementar la guía de chequeo para realizar auditorias archivísticas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000158-0012400001}]",,"432017000100338","2017CD-000158-0012400001","ocds-rwubve-2017CD-000158-0012400001","[SERVICIOS]","228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","228000","https://www.sicop.go.cr/index.jsp","buyer","228000","432017000100338",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-26T14:25:58.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0090100001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","114025","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2017CD-000127-0090100001-432017004400208","[contract]","servicio-fitosanitario-del-estado","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Curso de orientación para cumplimentar la guía de chequeo para realizar auditorías archivísticas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432017004400208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004400208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0090100001}]",,"432017004400208","2017CD-000127-0090100001","ocds-rwubve-2017CD-000127-0090100001","[SERVICIOS]","114000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","114025","https://www.sicop.go.cr/index.jsp","buyer","114000","432017004400208",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T17:05:47.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0014700001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","130000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000135-0014700001-432017002400140","[contract]","consejo-nacional-de-personas-con-discapacidad","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTICIPACION EN EL XXIX CONGRESO ARCHIVISTICO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000135-0014700001}]",,"432017002400140","2017CD-000135-0014700001","ocds-rwubve-2017CD-000135-0014700001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432017002400140","2017-08-06T17:05:47.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T16:17:15.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000194-0004900001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","260000","CRC","Banco Central de Costa Rica","2017CD-000194-0004900001-432017023000142","[contract]","banco-central-de-costa-rica","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el XXIX Congreso Archivístico Nacional denominado: Sistema Nacional de Archivos: Nuevas reglas del juego.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000194-0004900001}]",,"432017023000142","2017CD-000194-0004900001","ocds-rwubve-2017CD-000194-0004900001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","260000","https://www.sicop.go.cr/index.jsp","buyer","260000","432017023000142",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T14:10:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0013200001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","456000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000220-0013200001-432017000200195","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orientación para cumplimentar la Guía de Chequeo para realizar Auditorías Archivística","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000220-0013200001}]",,"432017000200195","2017CD-000220-0013200001","ocds-rwubve-2017CD-000220-0013200001","[SERVICIOS]","456000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","456000","https://www.sicop.go.cr/index.jsp","buyer","456000","432017000200195",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T15:41:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0012300001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","260000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000148-0012300001-432017004000209","[contract]","tribunal-supremo-de-elecciones","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO: XXIX CONGRESO ARCHIVISTICO NACIONAL, SISTEMA NACIONAL DE ARCHIVOS, NUEVAS REGLAS DEL JUEGO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0012300001}]",,"432017004000209","2017CD-000148-0012300001","ocds-rwubve-2017CD-000148-0012300001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","260000","https://www.sicop.go.cr/index.jsp","buyer","260000","432017004000209",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-19T09:16:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0009400001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","130000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000040-0009400001-432017101200053","[contract]","servicio-nacional-de-salud-animal","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participacion al XXIX Congreso Archivístico Nacional Sistema Nacional de Archivos: nuevas reglas del juego, a realizarse del 19 al 21 de julio del 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0009400001}]",,"432017101200053","2017CD-000040-0009400001","ocds-rwubve-2017CD-000040-0009400001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432017101200053",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T14:44:43.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0008600001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","228000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000106-0008600001-432017030200101","[contract]","consejo-de-transporte-publico","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Curso Orientación para Cumplimentar Guía de chequeo para realizar Auditorias Archivistas para funcionarios de la Auditoria Interna del CTP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000106-0008600001}]",,"432017030200101","2017CD-000106-0008600001","ocds-rwubve-2017CD-000106-0008600001","[SERVICIOS]","228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","228000","https://www.sicop.go.cr/index.jsp","buyer","228000","432017030200101",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-17T13:39:35.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0012400001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","390000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017CD-000114-0012400001-432017000100174","[contract]","ministerio-de-obras-publicas-y-transportes","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario XXIX Congreso Archivístico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0012400001}]",,"432017000100174","2017CD-000114-0012400001","ocds-rwubve-2017CD-000114-0012400001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","390000","https://www.sicop.go.cr/index.jsp","buyer","390000","432017000100174",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-13T12:16:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0013200001]","[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","130000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000121-0013200001-432017000200108","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[junta-administrativa-del-archivo-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXIX Congreso Archivístico Nacional “Sistema Nacional de Archivos: nuevas reglas del juego","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000121-0013200001}]",,"432017000200108","2017CD-000121-0013200001","ocds-rwubve-2017CD-000121-0013200001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432017000200108",
