"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MUNDUS TOURS DE MEXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-002/2007]","[{roles=supplier, name=MUNDUS TOURS DE MEXICO S.A. DEC.V., details={type=company}, id=mundus-tours-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315002-002/2007-LPN10315002-002/2007","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[mundus-tours-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION COMPRA Y/O RADICACION DE BOLETOS DE AVION","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION COMPRA Y/O RADICACION DE BOLETOS DE AVION","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315002-002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-002/2007}]","SERVICIO DE RESERVACION COMPRA Y/O RADICACION DE BOLETOS DE AVION","LPN10315002-002/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","LPN10315002-002/2007","ocds-0ud2q6-LPN10315002-002/2007","9050000.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNDUS TOURS DE MEXICO S.A. DEC.V., id=mundus-tours-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9050000.003","LPN10315002-002/2007"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DILME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/20/2014]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/20/2014-PFC/AD/20/2014","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[dilme-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/20/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/20/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/20/2014}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","PFC/AD/20/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/AD/20/2014","ocds-0ud2q6-PFC/AD/20/2014","8794656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8794656","PFC/AD/20/2014"
"2021-05-09T00:24:27.000Z","2007-01-09T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/004/2007]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/004/2007-PFC/AD/004/2007","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/004/2007}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC/AD/004/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/AD/004/2007","ocds-0ud2q6-PFC/AD/004/2007","8652600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8652600","PFC/AD/004/2007"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIEZA VALLEJO S.A. DE C.V. Y SMART CLEANERS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2010]","[{roles=supplier, name=LIMPIEZA VALLEJO S.A. DE C.V. Y SMART CLEANERS S. DE R.L. DE C.V., details={type=company}, id=limpieza-vallejo-sa-de-cv-y-smart-cleaners-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-020/2010-LPNM_10315004-020/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[limpieza-vallejo-sa-de-cv-y-smart-cleaners-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTEGRAL.","[{id=pot-1620519810584}]","LIMPIEZA INTEGRAL.","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-020/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-020/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-020/2010}]","LIMPIEZA INTEGRAL.","LPNM_10315004-020/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2011-12-31T00:00:00.000Z","LPNM_10315004-020/2010","ocds-0ud2q6-LPNM_10315004-020/2010","8571925.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA VALLEJO S.A. DE C.V. Y SMART CLEANERS S. DE R.L. DE C.V., id=limpieza-vallejo-sa-de-cv-y-smart-cleaners-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8571925.48","LPNM_10315004-020/2010"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/037/2007]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-radio-y-television}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/037/2007-PFC/AD/037/2007","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[camara-nacional-de-la-industria-de-radio-y-television]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSION EN MEDIOS RADIOFONICOS Y TELEVISIVOS DE SPOTS INFORMATIVOS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSION EN MEDIOS RADIOFONICOS Y TELEVISIVOS DE SPOTS INFORMATIVOS","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/037/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/037/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/037/2007}]","SERVICIO PARA LA DIFUSION EN MEDIOS RADIOFONICOS Y TELEVISIVOS DE SPOTS INFORMATIVOS","PFC/AD/037/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-11-30T00:00:00.000Z","PFC/AD/037/2007","ocds-0ud2q6-PFC/AD/037/2007","8097380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE RADIO Y TELEVISION, id=camara-nacional-de-la-industria-de-radio-y-television}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8097380","PFC/AD/037/2007"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/01/2010]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CSE/AD/01/2010-CSE/AD/01/2010","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL LINEAS ANALOGICAS 1","[{id=pot-1620519810584}]","TELEFONIA LOCAL LINEAS ANALOGICAS 1","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","CSE/AD/01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/01/2010}]","TELEFONIA LOCAL LINEAS ANALOGICAS 1","CSE/AD/01/2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-09-30T00:00:00.000Z","CSE/AD/01/2010","ocds-0ud2q6-CSE/AD/01/2010","8094195.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8094195.69","CSE/AD/01/2010"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-023/2007-P2]","[{roles=supplier, name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=calidad-en-recursos-y-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315004-023/2007-P2-LPN10315004-023/2007-P2","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[calidad-en-recursos-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERÍA Y PAQUETERÍA PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR A REALIZARSE HACIA Y DESDE LAS REPRESENTACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR EN EL INTERIOR DE LA REPÚBLICA","[{id=pot-1620519810584}]","MENSAJERÍA Y PAQUETERÍA PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR A REALIZARSE HACIA Y DESDE LAS REPRESENTACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR EN EL INTERIOR DE LA REPÚBLICA","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315004-023/2007-P2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315004-023/2007-P2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315004-023/2007-P2}]","MENSAJERÍA Y PAQUETERÍA PARA LA PROCURADURÍA FEDERAL DEL CONSUMIDOR A REALIZARSE HACIA Y DESDE LAS REPRESENTACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR EN EL INTERIOR DE LA REPÚBLICA","LPN10315004-023/2007-P2","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2010-12-31T00:00:00.000Z","LPN10315004-023/2007-P2","ocds-0ud2q6-LPN10315004-023/2007-P2","8079900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD EN RECURSOS Y SERVICIOS S.A. DE C.V., id=calidad-en-recursos-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8079900","LPN10315004-023/2007-P2"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IECSAGS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2014]","[{roles=supplier, name=IECSAGS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=iecsags-ingenieria-y-construccion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/08/2014-PFC/AD/08/2014","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[iecsags-ingenieria-y-construccion-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE DE OFICINAS CENTRALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE DE OFICINAS CENTRALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/08/2014}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE DE OFICINAS CENTRALES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","PFC/AD/08/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/AD/08/2014","ocds-0ud2q6-PFC/AD/08/2014","7998903.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IECSAGS INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V., id=iecsags-ingenieria-y-construccion-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7998903.87","PFC/AD/08/2014"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2009]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/17/2009-PFC/AD/17/2009","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[impresora-y-encuadernadora-progreso-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/17/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/17/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/17/2009}]","IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC/AD/17/2009","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","PFC/AD/17/2009","ocds-0ud2q6-PFC/AD/17/2009","7460970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7460970","PFC/AD/17/2009"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DILME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-02/2014]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-02/2014-LPNM_10315004-02/2014","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[dilme-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-02/2014}]","SERVICIO DE VIGILANCIA Y SEGURIDAD EN LOS INMUEBLES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPNM_10315004-02/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","LPNM_10315004-02/2014","ocds-0ud2q6-LPNM_10315004-02/2014","7426598.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7426598.4","LPNM_10315004-02/2014"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/29/2011]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC/AD/29/2011-PFC/AD/29/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[hewlett-packard-mexico-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE DE MISION CRITICA PROACTIVE 24 DE HEWLETT PACKARD","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE DE MISION CRITICA PROACTIVE 24 DE HEWLETT PACKARD","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/29/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/29/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/29/2011}]","SERVICIOS DE SOPORTE DE MISION CRITICA PROACTIVE 24 DE HEWLETT PACKARD","PFC/AD/29/2011","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-09-12T00:00:00.000Z","PFC/AD/29/2011","ocds-0ud2q6-PFC/AD/29/2011","7315599.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7315599.21","PFC/AD/29/2011"
