"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T15:18:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1472250","CRC",,"Universidad de Costa Rica","2019CD-000033-0000900016-432019080300017","[contract]","universidad-de-costa-rica","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OT 19-2984, Confeccionar mobiliario en el área de Desarrollo Humano.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0000900016}]","432019080300017","2019CD-000033-0000900016","ocds-rwubve-2019CD-000033-0000900016","[BIENES]","1018281.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1472250","https://www.sicop.go.cr/index.jsp","buyer","1018281.05","432019080300017"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T14:36:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900001]","590.941986","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4000000","CRC","590.941986","Universidad de Costa Rica","2019CD-000034-0000900001-432019080200047","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Dilutor para Laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200047","6144","6144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900001}]","432019080200047","2019CD-000034-0000900001","ocds-rwubve-2019CD-000034-0000900001","[BIENES]","3630747.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3630747.56","432019080200047"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T13:11:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","1940000","CRC",,"Universidad de Costa Rica","2019CD-000034-0000900016-432019080300022","[contract]","universidad-de-costa-rica","[materiales-san-miguel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de equipo y maquinaria para la producción y equipos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900016}]","432019080300022","2019CD-000034-0000900016","ocds-rwubve-2019CD-000034-0000900016","[BIENES]","2792354.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","1940000","https://www.sicop.go.cr/index.jsp","buyer","2792354.3","432019080300022"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T13:08:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1940000","CRC",,"Universidad de Costa Rica","2019CD-000034-0000900016-432019080300021","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de equipo y maquinaria para la producción y equipos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0000900016}]","432019080300021","2019CD-000034-0000900016","ocds-rwubve-2019CD-000034-0000900016","[BIENES]","2004000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1940000","https://www.sicop.go.cr/index.jsp","buyer","2004000","432019080300021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T08:02:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","1492480","CRC","580.12671","Universidad de Costa Rica","2019CD-000037-0000900001-432019080200113","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Micropipetas para el Laboratorio en Docencia de Cirugía y Cáncer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200113","1730","1730","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001}]","432019080200113","2019CD-000037-0000900001","ocds-rwubve-2019CD-000037-0000900001","[BIENES]","1003619.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","1492480","https://www.sicop.go.cr/index.jsp","buyer","1003619.21","432019080200113"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T07:58:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001]","580.12671","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1492480","CRC","580.12671","Universidad de Costa Rica","2019CD-000037-0000900001-432019080200117","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Micropipetas para el Laboratorio en Docencia de Cirugía y Cáncer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200117","2620","2620","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001}]","432019080200117","2019CD-000037-0000900001","ocds-rwubve-2019CD-000037-0000900001","[BIENES]","1519931.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1492480","https://www.sicop.go.cr/index.jsp","buyer","1519931.98","432019080200117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:24:11.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101099898, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Furatis 100 al oeste Plaza Caralco Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima}]","12660000","CRC",,"Universidad de Costa Rica","2019CD-000037-0000900016-432019570100035","[contract]","universidad-de-costa-rica","[estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de los servicios sanitarios de la planta baja de la Facultad de Medicina","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900016}]","432019570100035","2019CD-000037-0000900016","ocds-rwubve-2019CD-000037-0000900016","[OBRA PUBLICA]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCTURAS Y CONSTRUCCIONES JIMENEZ (ESCOJISA) SOCIEDAD ANONIMA, id=estructuras-y-construcciones-jimenez-escojisa-sociedad-anonima}]","12660000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019570100035"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T10:42:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","1067500","CRC",,"Universidad de Costa Rica","2019CD-000039-0000900001-432019080200112","[contract]","universidad-de-costa-rica","[a-j-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Modelos Educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001}]","432019080200112","2019CD-000039-0000900001","ocds-rwubve-2019CD-000039-0000900001","[BIENES]","1086000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","1067500","https://www.sicop.go.cr/index.jsp","buyer","1086000","432019080200112"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T10:39:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","1067500","CRC","582.579822","Universidad de Costa Rica","2019CD-000039-0000900001-432019080200116","[contract]","universidad-de-costa-rica","[alfa-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Modelos Educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200116","922","922","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0000900001}]","432019080200116","2019CD-000039-0000900001","ocds-rwubve-2019CD-000039-0000900001","[BIENES]","537138.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","1067500","https://www.sicop.go.cr/index.jsp","buyer","537138.6","432019080200116"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T09:39:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","1359156","CRC",,"Universidad de Costa Rica","2019CD-000041-0000900001-432019080200058","[contract]","universidad-de-costa-rica","[farmacia-bazzano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos para la Oficina de Bienestar y Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001}]","432019080200058","2019CD-000041-0000900001","ocds-rwubve-2019CD-000041-0000900001","[BIENES]","934590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","1359156","https://www.sicop.go.cr/index.jsp","buyer","934590","432019080200058"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T09:54:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","1359156","CRC",,"Universidad de Costa Rica","2019CD-000041-0000900001-432019080200053","[contract]","universidad-de-costa-rica","[fernando-ng-yip]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos para la Oficina de Bienestar y Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0000900001}]","432019080200053","2019CD-000041-0000900001","ocds-rwubve-2019CD-000041-0000900001","[BIENES]","615708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","1359156","https://www.sicop.go.cr/index.jsp","buyer","615708","432019080200053"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-12T10:26:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","1144000","CRC",,"Universidad de Costa Rica","2019CD-000043-0000900016-432019080300027","[contract]","universidad-de-costa-rica","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para la ejecución de la OT 19-2643, confección de puertas y muebles para las mesas de laboratorios de la Escuela de Ingeniería Química","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000900016}]","432019080300027","2019CD-000043-0000900016","ocds-rwubve-2019CD-000043-0000900016","[BIENES]","968480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","1144000","https://www.sicop.go.cr/index.jsp","buyer","968480","432019080300027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:23:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DATABASE TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0000900016]","581.946163","[{identifier={scheme=Registro Nacional, id=3101188113, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km norte BAC Guchipelin San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DATABASE TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=database-technologies-sociedad-anonima}]","5859000","CRC","581.946163","Universidad de Costa Rica","2019CD-000044-0000900016-432019080300028","[contract]","universidad-de-costa-rica","[database-technologies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE ADQUISICIÓN DE LICENCIAS SOFTWARE PARA DISEÑO ARQUITECTÓNICO Y CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300028","25401","25401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0000900016}]","432019080300028","2019CD-000044-0000900016","ocds-rwubve-2019CD-000044-0000900016","[BIENES/SERVICIOS]","1.478201449E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATABASE TECHNOLOGIES SOCIEDAD ANONIMA, id=database-technologies-sociedad-anonima}]","5859000","https://www.sicop.go.cr/index.jsp","buyer","1.478201449E7","432019080300028"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:21:30.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLO CONTEMPORANEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101108150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De La Nación 100 m. Este y 50 m. Norte Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO CONTEMPORANEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollo-contemporaneo-sociedad-anonima}]","5859000","CRC",,"Universidad de Costa Rica","2019CD-000044-0000900016-432019080300029","[contract]","universidad-de-costa-rica","[desarrollo-contemporaneo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE ADQUISICIÓN DE LICENCIAS SOFTWARE PARA DISEÑO ARQUITECTÓNICO Y CIVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0000900016}]","432019080300029","2019CD-000044-0000900016","ocds-rwubve-2019CD-000044-0000900016","[BIENES/SERVICIOS]","5400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO CONTEMPORANEO SOCIEDAD ANONIMA, id=desarrollo-contemporaneo-sociedad-anonima}]","5859000","https://www.sicop.go.cr/index.jsp","buyer","5400000","432019080300029"
