"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50273&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-05-D50273","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Material de Curacion y Radiolýgico","[{id=compranet3-1620530467436}]","641276","Material de Curacion y Radiolýgico","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50273&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Material de Curacion y Radiolýgico","D50273","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-05","ocds-0ud2q6-00641276-023-05","19440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19440","D50273"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[AUDIOSISTEMAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64103&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., details={type=company}, id=audiosistemas-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-06-C64103","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[audiosistemas-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","[{id=compranet3-1620530467436}]","641276","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C64103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C64103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C64103&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","C64103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-06","ocds-0ud2q6-00641276-023-06","418939.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOSISTEMAS DE MEXICO, S.A. DE C.V., id=audiosistemas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418939.64","C64103"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[REACTIVOS Y QUIMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50186&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y QUIMICOS, S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-05-D50186","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641276","Reactivos y Material de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50186&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Reactivos y Material de Laboratorio","D50186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-05","ocds-0ud2q6-00641276-017-05","427145.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y QUIMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427145.16","D50186"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65105&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-06-C65105","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","[{id=compranet3-1620530467436}]","641276","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C65105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65105&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Servicio de Lavado de Exteriores de Vidrios y Sellado de Juntas, Reparaciýn de Refrigeradores y Congeladores Comerciales, Reparaciýn integral al Sistema Telefýnico, Colocaciýn de Colectores de Basura, Pintura de Lockers, Mantenimiento a Mýquinas Pulidoras, Relojes Checadores y Mýquinas de Oficina, Mantenimiento a ýreas Verdes, Petreas y Jardineras, Regulaciýn Medicinal Oxýgeno, Mantenimiento Preventivo y Correctivo al Sistema de Intercomunicaciýn Paciente Central, Mantenimiento Preventivo y Correctivo al Sistema de Sonido General","C65105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-06","ocds-0ud2q6-00641276-023-06","391150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVOMA REPARACION DE AIRE ACONDICIONADO, PLOMERIA Y ELECTRICIDAD, S.A. DE C.V., id=davoma-reparacion-de-aire-acondicionado-plomeria-y-electricidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391150","C65105"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[IMPRESOS MARMOL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60036&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPRESOS MARMOL. S.A. DE C.V., details={type=company}, id=impresos-marmol-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-06-D60036","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[impresos-marmol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suminstro de Impresos","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suminstro de Impresos","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60036&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suminstro de Impresos","D60036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-06","ocds-0ud2q6-00641276-017-06","4927.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS MARMOL. S.A. DE C.V., id=impresos-marmol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4927.2","D60036"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[SOLUCIONES Y SUMINISTROS JELINOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80188&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SUMINISTROS JELINOVA, details={type=company}, id=soluciones-y-suministros-jelinova}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-08-D80188","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[soluciones-y-suministros-jelinova]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suministro de Consumibles de Computo","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suministro de Consumibles de Computo","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D80188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80188&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Consumibles de Computo","D80188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-08","ocds-0ud2q6-00641276-023-08","23860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SUMINISTROS JELINOVA, id=soluciones-y-suministros-jelinova}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23860","D80188"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[NOTYSTOCK, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60038&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOTYSTOCK, S.A DE C.V, details={type=company}, id=notystock-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-06-D60038","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[notystock-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suminstro de Impresos","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suminstro de Impresos","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60038&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suminstro de Impresos","D60038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-06","ocds-0ud2q6-00641276-017-06","14220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTYSTOCK, S.A DE C.V, id=notystock-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14220","D60038"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60039&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-impresos-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-06-D60039","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[servicios-y-sistemas-impresos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn y Suminstro de Impresos","[{id=compranet3-1620530467436}]","641276","Adquisiciýn y Suminstro de Impresos","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60039&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suminstro de Impresos","D60039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-06","ocds-0ud2q6-00641276-017-06","57660.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS IMPRESOS S.A. DE C.V., id=servicios-y-sistemas-impresos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57660.5","D60039"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050078&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-10-S050078","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","SERVICIO DE SEGURIDAD","[{id=compranet3-1620530467436}]","641276","SERVICIO DE SEGURIDAD","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S050078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050078&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGURIDAD","S050078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-10","ocds-0ud2q6-00641276-023-10","2381400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381400","S050078"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70278&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-017-07-D70278","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Suministro de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641276","Suministro de Material y Reactivos de Laboratorio","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D70278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70278&p_CveDep=00641&p_CveUni=276&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Suministro de Material y Reactivos de Laboratorio","D70278","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-017-07","ocds-0ud2q6-00641276-017-07","146160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146160","D70278"
