"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000380&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-348-08-7100000380","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REFAC INT ASOC MANTTO SIST LUB Y PURIF 9","[{id=compranet3-1620530467436}]","18577011","REFAC INT ASOC MANTTO SIST LUB Y PURIF 9","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0348&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=7100000380&vv_provsino=0}]","REFAC INT ASOC MANTTO SIST LUB Y PURIF 9","7100000380","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-348-08","ocds-0ud2q6-18577011-348-08","808732.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","808732.15","7100000380"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003653&vv_provsino=0]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-349-06-4900003653","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ikusi-gs-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO","[{id=compranet3-1620530467436}]","18577011","EQUIPO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003653&vv_provsino=0}]","EQUIPO","4900003653","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-349-06","ocds-0ud2q6-18577011-349-06","610134.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610134.61","4900003653"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005712&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-349-07-4900005712","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","[{id=compranet3-1620530467436}]","18577011","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005712&vv_provsino=0}]","EQUIPO HID. TORQUE-TENSION HYTORC HY-S","4900005712","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-349-07","ocds-0ud2q6-18577011-349-07","5977074.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5977074.54","4900005712"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004296&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-349-08-4950004296","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","[{id=compranet3-1620530467436}]","18577011","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0349&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004296&vv_provsino=0}]","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","4950004296","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-349-08","ocds-0ud2q6-18577011-349-08","299137.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299137.99","4950004296"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003731&vv_provsino=0]","[{roles=supplier, name=INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,, details={type=company}, id=ingenieros-en-instrumentacion-s-a-de-c-v}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-350-06-4900003731","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieros-en-instrumentacion-s-a-de-c-v]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CONTROLADORES","[{id=compranet3-1620530467436}]","18577011","CONTROLADORES","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003731&vv_provsino=0}]","CONTROLADORES","4900003731","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-350-06","ocds-0ud2q6-18577011-350-06","257727.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,, id=ingenieros-en-instrumentacion-s-a-de-c-v}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257727.8","4900003731"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005940&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-350-07-4900005940","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SEPARADOR P/BRIDAS HIDRAULICO 14.5TON 10","[{id=compranet3-1620530467436}]","18577011","SEPARADOR P/BRIDAS HIDRAULICO 14.5TON 10","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005940&vv_provsino=0}]","SEPARADOR P/BRIDAS HIDRAULICO 14.5TON 10","4900005940","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-350-07","ocds-0ud2q6-18577011-350-07","1490047.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490047.52","4900005940"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004339&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-350-08-4950004339","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[reuters-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INFORMACION HISTORICA DE PRECIOS PLATTS","[{id=compranet3-1620530467436}]","18577011","INFORMACION HISTORICA DE PRECIOS PLATTS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0350&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004339&vv_provsino=0}]","INFORMACION HISTORICA DE PRECIOS PLATTS","4950004339","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-350-08","ocds-0ud2q6-18577011-350-08","2250144.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250144.25","4950004339"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003732&vv_provsino=0]","[{roles=supplier, name=INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,, details={type=company}, id=ingenieros-en-instrumentacion-s-a-de-c-v}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-351-06-4900003732","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieros-en-instrumentacion-s-a-de-c-v]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","VIDEO REGISTRADO","[{id=compranet3-1620530467436}]","18577011","VIDEO REGISTRADO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003732&vv_provsino=0}]","VIDEO REGISTRADO","4900003732","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-351-06","ocds-0ud2q6-18577011-351-06","244083.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS EN INSTRUMENTACION, S, A, DE C, V,, id=ingenieros-en-instrumentacion-s-a-de-c-v}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244083.4","4900003732"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006016&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-351-07-4900006016","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[talleres-portatiles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RECTIFIC PORTATIL P/CARAS Y ASIEN D/BRID","[{id=compranet3-1620530467436}]","18577011","RECTIFIC PORTATIL P/CARAS Y ASIEN D/BRID","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900006016&vv_provsino=0}]","RECTIFIC PORTATIL P/CARAS Y ASIEN D/BRID","4900006016","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-351-07","ocds-0ud2q6-18577011-351-07","864527.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864527.7","4900006016"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004323&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-351-08-4950004323","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REV INICIAL SYMM 8830","[{id=compranet3-1620530467436}]","18577011","REV INICIAL SYMM 8830","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004323-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0351&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950004323&vv_provsino=0}]","REV INICIAL SYMM 8830","4950004323","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-351-08","ocds-0ud2q6-18577011-351-08","4041410.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4041410.26","4950004323"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0352&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004533&vv_provsino=0]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-352-06-4900004533","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-neumaticos-petrotec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","COMPRESOR TORNILLO","[{id=compranet3-1620530467436}]","18577011","COMPRESOR TORNILLO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0352&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004533&vv_provsino=0}]","COMPRESOR TORNILLO","4900004533","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-352-06","ocds-0ud2q6-18577011-352-06","214409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214409","4900004533"
