"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152235]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N9-2012-166332","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[reyes-huerta-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA DEL VEHÍCULO No. ECO.92858","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA DEL VEHÍCULO No. ECO.92858","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","166332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152235}]","REPARACIÓN DE TRANSMISIÓN AUTOMÁTICA DEL VEHÍCULO No. ECO.92858","166332","true","Mixta","Comisión Federal de Electricidad","2012-08-22T00:00:00.000Z","243133","ocds-0ud2q6-SA-018TOQ942-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43087.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43087.41","166332",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[HOGAR FACIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513805]","[{address={countryName=México}, roles=supplier, name=HOGAR FACIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hogar-facil-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N3-2015-696303","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[hogar-facil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","696303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513805}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","696303","true","Electrónica","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","759917","ocds-0ud2q6-AA-018TOQ942-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOGAR FACIL, S.A. DE C.V., id=hogar-facil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41875","696303","2015-02-11T13:37:00.000Z","2015-02-19T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357460]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N1-2014-475493","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Mantenimiento preventivo para equipos de aire acondicionado","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Mantenimiento preventivo para equipos de aire acondicionado","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","475493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357460}]","Mantenimiento preventivo a equipos de aire acondicionado","475493","true","Electrónica","Comisión Federal de Electricidad","2014-11-18T00:00:00.000Z","539580","ocds-0ud2q6-AA-018TOQ942-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41350","475493","2014-01-27T18:40:00.000Z","2014-02-04T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-06T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[FERNANDO GARCIA TIBURCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82483]","[{address={countryName=México}, roles=supplier, name=FERNANDO GARCIA TIBURCIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-garcia-tiburcio}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N1-2012-88528","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[fernando-garcia-tiburcio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","TRABAJOS DE PINTURA EN LAS INSTALACIONES DEL C.A.G.","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","TRABAJOS DE PINTURA EN LAS INSTALACIONES DEL C.A.G.","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","88528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82483}]","TRABAJOS DE PINTURA EN LAS INSTALACIONES DEL C.A.G.","88528","true","Mixta","Comisión Federal de Electricidad","2012-02-15T00:00:00.000Z","132744","ocds-0ud2q6-AA-018TOQ942-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40469","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO GARCIA TIBURCIO, id=fernando-garcia-tiburcio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40469","88528","2012-01-25T10:30:00.000Z","2012-02-01T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-14T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[HOGAR FACIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859279]","[{address={countryName=México}, roles=supplier, name=HOGAR FACIL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hogar-facil-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-E1-2016-1070043","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[hogar-facil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Servicio de Mantenimiento a los Equipos de Aire Acondicionado","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Servicio de Mantenimiento a los Equipos de Aire Acondicionado","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","1070043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859279}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","1070043","true","Mixta","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1057052","ocds-0ud2q6-AA-018TOQ942-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","38115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOGAR FACIL, S.A. DE C.V., id=hogar-facil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38115","1070043",,
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CENTRO DE ESTUDIOS CRISTOBAL COLON AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396780]","[{identifier={legalName=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, scheme=RUPC, id=33135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-estudios-cristobal-colon-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N6-2014-522983","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[centro-de-estudios-cristobal-colon-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","CURSO DE MICROSOFTO PROJECT 2007 BASICO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","CURSO DE MICROSOFTO PROJECT 2007 BASICO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","522983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396780}]","CURSO DE MICROSFT PROJECT 2007 BASICO","522983","true","Electrónica","Comisión Federal de Electricidad","2014-05-23T00:00:00.000Z","595237","ocds-0ud2q6-AA-018TOQ942-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38110.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, id=centro-de-estudios-cristobal-colon-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38110.39","522983","2014-05-13T09:42:00.000Z","2014-05-14T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CENTRO DE ESTUDIOS CRISTOBAL COLON AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401877]","[{identifier={legalName=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, scheme=RUPC, id=33135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-estudios-cristobal-colon-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N7-2014-535799","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[centro-de-estudios-cristobal-colon-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","CURSO VISUAL BASIC 2007 INTERMEDIO","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","CURSO VISUAL BASIC 2007 INTERMEDIO","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","535799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401877}]","CURSO DE MICROSOFT VISUAL BASIC 2007 INTERMEDIO","535799","true","Electrónica","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","602335","ocds-0ud2q6-AA-018TOQ942-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38110.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE ESTUDIOS CRISTOBAL COLON AC, id=centro-de-estudios-cristobal-colon-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38110.39","535799","2014-05-29T16:10:00.000Z","2014-06-02T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[VIDRIALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262424]","[{address={countryName=México}, roles=supplier, name=VIDRIALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vidrialum-sa-de-cv}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N5-2013-342752","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[vidrialum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","TRABAJOS DE ALUMINIO Y TABLAROCA","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","TRABAJOS DE ALUMINIO Y TABLAROCA","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","342752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262424}]","Trabajos de Aluminio y Tablaroca","342752","true","Electrónica","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","401601","ocds-0ud2q6-AA-018TOQ942-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37255","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIDRIALUM SA DE CV, id=vidrialum-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37255","342752","2013-06-04T16:00:00.000Z","2013-06-07T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[CLUB UNION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454772]","[{address={countryName=México}, roles=supplier, name=CLUB UNION AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=club-union-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N8-2014-606067","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[club-union-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","Diplomado en Perfeccionamiento de Competencias Gerenciales","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","Diplomado en Perfeccionamiento de Competencias Gerenciales","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","606067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454772}]","Diplomado: Programa de Perfeccionamiento de Competencias Gerenciales","606067","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","670126","ocds-0ud2q6-SA-018TOQ942-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLUB UNION AC, id=club-union-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36855","606067",,
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[LIDIA MONSERRAT PEÑA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472650]","[{address={countryName=México}, roles=supplier, name=LIDIA MONSERRAT PEÑA HUERTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lidia-monserrat-pena-huerta}]","Nacional","MXN","Centro de Anteproyectos del Golfo","AA-018TOQ942-N11-2014-633524","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[lidia-monserrat-pena-huerta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE CASETAS Y TAPAS","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","FABRICACIÓN E INSTALACIÓN DE CASETAS Y TAPAS","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","633524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472650}]","FABRICACIÓN E INSTALACIÓN DE CASETA Y TAPAS","633524","true","Electrónica","Comisión Federal de Electricidad","2014-11-25T00:00:00.000Z","700683","ocds-0ud2q6-AA-018TOQ942-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIDIA MONSERRAT PEÑA HUERTA, id=lidia-monserrat-pena-huerta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","633524","2014-10-27T13:13:00.000Z","2014-10-30T12:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Centro de Anteproyectos del Golfo","CFE","complete","[ASOCIACION MEXICANA DE HIDRAULICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187226]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE HIDRAULICA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asociacion-mexicana-de-hidraulica-ac}]","Nacional","MXN","Centro de Anteproyectos del Golfo","SA-018TOQ942-N11-2012-327398","[contractTermination]","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","[asociacion-mexicana-de-hidraulica-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julieta López Rodríguez","julieta-lopez-rodriguez","contract","Centro de Anteproyectos del Golfo","unidad-compradora","XXII Congreso Nacional de Hidráulica","[{id=compranet-1620524637144}]","018TOQ942","false","Expirado","XXII Congreso Nacional de Hidráulica","direct","institution","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","Centro de Anteproyectos del Golfo","centro-de-anteproyectos-del-golfo-comision-federal-de-electricidad","327398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187226}]","XXII CONGRESO NACIONAL DE HIDRÁULICA","327398","true","Mixta","Comisión Federal de Electricidad","2012-11-09T00:00:00.000Z","294667","ocds-0ud2q6-SA-018TOQ942-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASOCIACION MEXICANA DE HIDRAULICA AC, id=asociacion-mexicana-de-hidraulica-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","327398",,
