"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[JOAQUIN VAZQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675032]","[{address={countryName=México}, roles=supplier, name=JOAQUIN VAZQUEZ MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-vazquez-mendoza}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X103-2014-861125","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[joaquin-vazquez-mendoza]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","861125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675032}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","861125","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731776","ocds-0ud2q6-XX-920023981-X103-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3387875.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JOAQUIN VAZQUEZ MENDOZA, id=joaquin-vazquez-mendoza}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3387875.88","861125",,,
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[AD INGENIERIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673201]","[{address={countryName=México}, roles=supplier, name=AD INGENIERIA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ad-ingenieria-integral-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X93-2014-837470","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[ad-ingenieria-integral-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","837470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673201}]","Oaxaca","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE LA VIVIENDA","837470","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731735","ocds-0ud2q6-XX-920023981-X93-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3235526.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AD INGENIERIA INTEGRAL SA DE CV, id=ad-ingenieria-integral-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3235526.3","837470",,,
"2019-01-24T01:17:46.000Z",,"2014-12-19T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[EMPRESA CONSTRUCTORA Y ARRENDADORA BALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676865]","[{address={countryName=México}, roles=supplier, name=EMPRESA CONSTRUCTORA Y ARRENDADORA BALU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-constructora-y-arrendadora-balu-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X108-2014-863265","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[empresa-constructora-y-arrendadora-balu-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE LA VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE SANITARIOS CON BIODIGESTOR PARA EL MEJORAMIENTO DE LA VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","863265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676865}]","Oaxaca","CONSTRUCCION DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE LA VIVIENDA","863265","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731808","ocds-0ud2q6-XX-920023981-X108-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3223694.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EMPRESA CONSTRUCTORA Y ARRENDADORA BALU SA DE CV, id=empresa-constructora-y-arrendadora-balu-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3223694.69","863265",,,
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[EDIFICACIONES Y PROYECTOS MARIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673255]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS MARIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-proyectos-marin-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X99-2014-837758","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[edificaciones-y-proyectos-marin-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","837758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673255}]","Oaxaca","CONSTRUCCIÓN DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE LA VIVIENDA","837758","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731758","ocds-0ud2q6-XX-920023981-X99-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3173576.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EDIFICACIONES Y PROYECTOS MARIN SA DE CV, id=edificaciones-y-proyectos-marin-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3173576.86","837758",,,
"2019-01-24T01:17:46.000Z","2018-02-09T12:10:00.000Z","2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[JUAN ALBERTO GUERRA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494468]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO GUERRA ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-alberto-guerra-alvarez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X84-2014-833889","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[juan-alberto-guerra-alvarez]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-09T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCION DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","833889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494468}]","Oaxaca","CONSTRUCCIÓN DE CUARTOS DORMITORIO PARA EL MEJORAMIENTO DE LA VIVIENDA","833889","true","Presencial","Comisión Estatal de Vivienda","2015-01-01T00:00:00.000Z","731637","ocds-0ud2q6-XX-920023981-X84-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3076354.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JUAN ALBERTO GUERRA ALVAREZ, id=juan-alberto-guerra-alvarez}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3076354.34","833889",,,
"2019-01-24T01:17:46.000Z","2018-02-12T13:39:00.000Z","2014-08-08T00:00:00.000Z","Comisión Estatal de Vivienda","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[""HABITACION Y VIDA HABVITA"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805599]","[{address={countryName=México}, roles=supplier, name=""HABITACION Y VIDA HABVITA"" SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=habitacion-y-vida-habvita-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","IO-920023981-N36-2014-1003980","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[habitacion-y-vida-habvita-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T14:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE 28 UNIDADES BÁSICAS DE VIVIENDA DIGNA (FONHAPO 2014)","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE 28 UNIDADES BÁSICAS DE VIVIENDA DIGNA (FONHAPO 2014)","limited","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1003980","MX-CPA","MXN","[{datePublished=2014-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805599}]","Oaxaca","CONSTRUCCIÓN DE UNIDADES BÁSICAS DE VIVIENDA DIGNA (FONHAPO 2014)","1003980","true","Presencial","Comisión Estatal de Vivienda","2014-11-08T00:00:00.000Z","651694","ocds-0ud2q6-IO-920023981-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2969990.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=""HABITACION Y VIDA HABVITA"" SA DE CV, id=habitacion-y-vida-habvita-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2969990.41","1003980","2014-08-07T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-12-05T15:45:00.000Z","2013-12-27T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[COMERCIALIZADORA ANFORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339810]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANFORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-anfora-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","EA-920023981-N13-2013-480822","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[comercializadora-anfora-sa-de-cv]","goods","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2013-12-13T13:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","SUMINISTRO DE LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","SUMINISTRO DE LAMINA GALVANIZADA PARA EL MEJORAMIENTO DE VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","480822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339810}]","Oaxaca","SUMINISTRO DE LÁMINAS GALVANIZADAS PARA MEJORAMIENTO DE VIVIENDAS Y SUMINISTRO D","480822","true","Presencial","Comisión Estatal de Vivienda","2014-02-27T00:00:00.000Z","513723","ocds-0ud2q6-EA-920023981-N13-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2946935.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA ANFORA SA DE CV, id=comercializadora-anfora-sa-de-cv}]","comision-estatal-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2946935.34","480822",,,
"2019-01-24T01:17:46.000Z","2018-02-12T10:02:00.000Z","2014-10-22T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[ALEJANDRA MARTINEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460529]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA MARTINEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-martinez-sanchez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X46-2014-895642","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[alejandra-martinez-sanchez]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2018-02-12T11:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","DESMONTE, CORTES NIVELACION Y COMPACTACION DE TERRENO PARA URBANIZACION Y VIVIENDAS","[{id=compranet-1620524637144}]","920023981","false","Expirado","DESMONTE, CORTES NIVELACION Y COMPACTACION DE TERRENO PARA URBANIZACION Y VIVIENDAS","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","895642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460529}]","Oaxaca","PREPARACIÓN DE SITIO PARA LA REUBICACIÓN DE LA LOCALIDAD DE CACHIMBO,","895642","true","Presencial","Comisión Estatal de Vivienda","2014-11-22T00:00:00.000Z","684238","ocds-0ud2q6-XX-920023981-X46-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2879629.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ALEJANDRA MARTINEZ SANCHEZ, id=alejandra-martinez-sanchez}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2879629.17","895642",,,
"2019-01-24T01:16:35.000Z","2016-12-20T13:01:00.000Z","2016-12-30T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[NHEZ INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035048]","[{identifier={legalName=NHEZ INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=248178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NHEZ INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nhez-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","LO-920023981-E4-2016-1301105","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[nhez-ingenieria-y-construccion-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López","2016-12-29T10:00:00.000Z","agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO CON SERVICIOS BÁSICOS EN DOS CALLES LA LOCALIDAD DE LOS CORAZONES, SAN PEDRO TAPANATEPEC, OAXACA. PAVIMENTACIÓN EN LA LOCALIDAD DE LOS CORAZONES DEL MUNICIPIO DE SAN PEDRO TAPANATEPEC EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO CON SERVICIOS BÁSICOS EN DOS CALLES LA LOCALIDAD DE LOS CORAZONES, SAN PEDRO TAPANATEPEC, OAXACA. PAVIMENTACIÓN EN LA LOCALIDAD DE LOS CORAZONES DEL MUNICIPIO DE SAN PEDRO TAPANATEPEC EN EL ESTADO DE OAXACA.","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1301105","MX-CPA","MXN","[{datePublished=2016-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035048}]","Oaxaca","PAVIMENTACIÓN EN LA LOCALIDAD DE LOS CORAZONES, SAN PEDRO TAPANATEPEC, OAXACA.","1301105","true","Presencial","Comisión Estatal de Vivienda","2017-05-08T00:00:00.000Z","1239387","ocds-0ud2q6-LO-920023981-E4-2016","false","[{}]","02. Licitación Pública LOPSRM","2805452.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NHEZ INGENIERIA Y CONSTRUCCION SA DE CV, id=nhez-ingenieria-y-construccion-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2805452.17","1301105","2016-12-30T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z",,"2014-12-12T00:00:00.000Z","Comisión Estatal de Vivienda","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA","OAX","complete","[PROPUESTA ESENCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805741]","[{address={countryName=México}, roles=supplier, name=PROPUESTA ESENCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=propuesta-esencial-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA","XX-920023981-X88-2014-1004187","[contractTermination]","unidad-administrativa-comision-estatal-de-vivienda","[propuesta-esencial-sa-de-cv]","works","comision-estatal-de-vivienda","[{name=MX, id=mx, classification=country}]","Agustin David Martínez López",,"agustin-david-martinez-lopez","contract","UNIDAD ADMINISTRATIVA","unidad-compradora","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","920023981","false","Expirado","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE VIVIENDA","open","institution","unidad-administrativa-comision-estatal-de-vivienda","UNIDAD ADMINISTRATIVA","unidad-administrativa-comision-estatal-de-vivienda","1004187","MX-CPA","MXN","[{datePublished=2014-12-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805741}]","Oaxaca","CONSTRUCCIÓN DE SANITARIOS CON BIODIGESTORES PARA EL MEJORAMIENTO DE VIVIENDA","1004187","true","Presencial","Comisión Estatal de Vivienda","2014-12-31T00:00:00.000Z","731690","ocds-0ud2q6-XX-920023981-X88-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2611194.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROPUESTA ESENCIAL SA DE CV, id=propuesta-esencial-sa-de-cv}]","comision-estatal-de-vivienda","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2611194.48","1004187","2014-12-11T00:00:00.000Z","active",
