"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMPUWARE DE MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/147/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUWARE DE MEXICO, S DE R.L. DE C.V., details={type=company}, id=compuware-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/147/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[compuware-de-mexico-s-de-rl-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/147/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/147/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/147/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/147/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","95091.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUWARE DE MEXICO, S DE R.L. DE C.V., id=compuware-de-mexico-s-de-rl-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95091.75","PA/147/2004"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/148/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/148/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/148/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/148/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/148/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","809010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809010","PA/148/2004"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PROVEEDORA CLINICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/026/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., details={type=company}, id=proveedora-clinica-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-08-DAA/PA/026/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[proveedora-clinica-medica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/026/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","DAA/PA/026/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-08","ocds-0ud2q6-00022001-013-08","111107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., id=proveedora-clinica-medica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111107","DAA/PA/026/2008"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/150/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-04-PA/150/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[servicios-corporativos-de-seguridad-informatica-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","22001","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PA/150/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/150/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/150/2004&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","SUMINISTRO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE","PA/150/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-04","ocds-0ud2q6-00022001-015-04","349600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS DE SEGURIDAD INFORMATICA S.A. DE C.V., id=servicios-corporativos-de-seguridad-informatica-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349600","PA/150/2004"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EXCELENCIA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/033/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCELENCIA MEDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-08-DAA/PA/033/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[excelencia-medica-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/033/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/033/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/033/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","DAA/PA/033/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-08","ocds-0ud2q6-00022001-013-08","33308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33308","DAA/PA/033/2008"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA YE-CI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/034/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA YE-CI S.A. DE C.V., details={type=company}, id=distribuidora-ye-ci-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-08-DAA/PA/034/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[distribuidora-ye-ci-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/034/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/034/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","DAA/PA/034/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-08","ocds-0ud2q6-00022001-013-08","9412.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA YE-CI S.A. DE C.V., id=distribuidora-ye-ci-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9412.98","DAA/PA/034/2008"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PANDAL MOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/144/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PANDAL MOTORES S.A. DE C.V., details={type=company}, id=pandal-motores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-05-DAA/PA/144/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[pandal-motores-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de vehýculos automotores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/144/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/144/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/144/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","DAA/PA/144/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-05","ocds-0ud2q6-00022001-015-05","1488000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDAL MOTORES S.A. DE C.V., id=pandal-motores-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488000","DAA/PA/144/2005"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/036/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-013-08-DAA/PA/036/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/036/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/036/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS GENERICOS INTERCAMBIABLES O DE PATENTE, MATERIAL DE CURACIýN, ODONTOLýGICO E INSUMOS PARA LABORATORIO DE TOXICOLOGIA","DAA/PA/036/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-08","ocds-0ud2q6-00022001-013-08","650487.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650487.49","DAA/PA/036/2008"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DF AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/146/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DF AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=df-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-015-05-DAA/PA/146/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[df-automotriz-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de vehýculos automotores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/146/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/146/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/146/2005&p_CveDep=00022&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos automotores","DAA/PA/146/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-015-05","ocds-0ud2q6-00022001-015-05","2103565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DF AUTOMOTRIZ, S.A. DE C.V., id=df-automotriz-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103565.21","DAA/PA/146/2005"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CREATIVIDAD Y TECNOLOGIA APLICADA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/O14/2009&vv_provsino=0]","[{roles=supplier, name=CREATIVIDAD Y TECNOLOGIA APLICADA S.A.DE C.V., details={type=company}, id=creatividad-y-tecnologia-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-013-09-DCP/PA/O14/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[creatividad-y-tecnologia-aplicada-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Teléfono celular","[{id=compranet3-1620530467436}]","22001","Teléfono celular","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PA/O14/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PA/O14/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PA/O14/2009&vv_provsino=0}]","Teléfono celular","DCP/PA/O14/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-013-09","ocds-0ud2q6-00022001-013-09","94500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIVIDAD Y TECNOLOGIA APLICADA S.A.DE C.V., id=creatividad-y-tecnologia-aplicada-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94500","DCP/PA/O14/2009"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AMERICAS MOTORS, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/02&vv_provsino=0]","[{roles=supplier, name=AMERICAS MOTORS, S.A. DE CV., details={type=company}, id=americas-motors-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-016-02-OM/DGRMSG/AD/023/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[americas-motors-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/023/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/023/02&vv_provsino=0}]","Adquisición del servicio de aseguramiento para los bienes patrimoniales propiedad y/o a cargo de la Secretaría de Seguridad Pública y sus Organos Administrativos Desconcentrados","OM/DGRMSG/AD/023/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-016-02","ocds-0ud2q6-00022001-016-02","313043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAS MOTORS, S.A. DE CV., id=americas-motors-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.48","OM/DGRMSG/AD/023/02"
