"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES, scheme=MX-CPA, id=908033971, uri=https://sites.google.com/site/cnetuc/directorio}]","9.459443191E7","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES Y RECURSOS MATERIALES","0","0","0","departamento-de-adquisiciones-y-recursos-materiales-instituto-chihuahuense-de-salud","0","[{type=contactPoint, value=DERLY ANDRÉS NAVARRETE HERRERA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=INSTITUTO CHIHUAHUENSE DE SALUD, scheme=RFC, id=ICS8708256C8}]","9.459443191E7","[{name=INSTITUTO CHIHUAHUENSE DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","104","region","8.549562008000001E7","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Salud","0","0","0","instituto-chihuahuense-de-salud","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","61","0","[dependencia]","[{legalName=CHIH, id=chih}]","9.185988874000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camargo","0","0","0","presidencia-municipal-de-camargo","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808020996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.600140222999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinipas","0","[{type=contactPoint, value=JAVIER MORALES CHAVIRA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=CHIH, id=chih}]","8.600140222999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chínipas","0","0","0","presidencia-municipal-de-chinipas","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ojinaga, id=mx-chh-ojinaga, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808052990, uri=https://sites.google.com/site/cnetuc/directorio}]","7.587794259E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","0","[{type=contactPoint, value=ISRAEL TARIN PANDO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ojinaga, id=mx-chh-ojinaga, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.587794259E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojinaga","0","0","0","presidencia-municipal-de-ojinaga","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808011995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.267893679E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-camargo","0","[{type=contactPoint, value=DAVID SILVA MENDOZA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[unidad-compradora]","[{legalName=MUNICIPIO GUADALUPE Y CALVO, scheme=MX-CPA, id=808029964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GUADALUPE Y CALVO","0","0","0","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","0","[{type=contactPoint, value=JOSE RUBEN GUTIERREZ LOERA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guadalupe y Calvo, id=mx-chh-guadalupe-y-calvo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.719929794E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe y Calvo","0","0","0","presidencia-municipal-de-guadalupe-y-calvo","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808009976, uri=https://sites.google.com/site/cnetuc/directorio}]","6.542391694999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bocoyna","0","[{type=contactPoint, value=LUIS MIGUEL LOYA PEREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=CHIH, id=chih}]","6.542391694999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bocoyna","0","0","0","presidencia-municipal-de-bocoyna","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","34","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7312113589999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-cuauhtemoc","0","[{type=contactPoint, value=ANEL YAZMIN PÉREZ MARTÍNEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES, scheme=MX-CPA, id=808050999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.929544435999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEL MUNICIPIO DE NUEVO CASAS GRANDES","0","0","0","oficialia-mayor-del-municipio-de-nuevo-casas-grandes-presidencia-municipal-de-nuevo-casas-grandes","0","[{type=contactPoint, value=MIGUEL ANGEL LOPEZ MADRID}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.929544435999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Casas Grandes","0","0","0","presidencia-municipal-de-nuevo-casas-grandes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.351060447999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Delicias","0","0","0","presidencia-municipal-de-delicias","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Delicias, id=mx-chh-delicias, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","121","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=808021998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.351060447999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-delicias","0","[{type=contactPoint, value=Gabriela Flores Gutierrez}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Jiménez, id=mx-chh-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808036971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.252644978999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jimenez","0","[{type=contactPoint, value=ROGELIO ARTEMIO AMPARAN MARTÍNEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.135497545999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guerrero","0","0","0","presidencia-municipal-de-guerrero","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.094294093180001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuauhtemoc","0","[{type=contactPoint, value=ENRIQUE MARCOS MEDRANO MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908070989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0644877449999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0","[{type=contactPoint, value=ESTEBAN TURATI MUÑOZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.872669636E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Galeana","0","0","0","presidencia-municipal-de-galeana","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.6586219519999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Madera","0","0","0","presidencia-municipal-de-madera","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6586219519999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-madera","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.649672996999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosario","0","0","0","presidencia-municipal-de-rosario","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808060940, uri=https://sites.google.com/site/cnetuc/directorio}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-barbara","0","[{type=contactPoint, value=MELISSA PEREZ PORTILLO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Bárbara","0","0","0","presidencia-municipal-de-santa-barbara","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.443435954E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808031984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.399221469E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guerrero","0","[{type=contactPoint, value=ULISES VILLALOBOS TORRES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","70","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.844497302E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Chihuahua","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.8427470020000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Uruachi","0","0","0","presidencia-municipal-de-uruachi","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE URUACHI, scheme=MX-CPA, id=808066981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8427470020000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE URUACHI","0","0","0","municipio-de-uruachi-presidencia-municipal-de-uruachi","0","[{type=contactPoint, value=CARLOS ROGELIO TORRES CAMPOS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=908073995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6636383006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-municipal-de-agua-y-saneamiento-de-delicias","0","[{type=contactPoint, value=PEDRO ALVARADO VILLAREAL}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.6636383006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.641964725E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Batopilas","0","0","0","presidencia-municipal-de-batopilas","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808008974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.641964725E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-batopilas","0","[{type=contactPoint, value=MARTIN RUELAS HERNÁNDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808037990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.354443959E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=VICTOR MANUEL ORTEGA AGUILAR}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones y Servicios, scheme=MX-CPA, id=908048973, uri=https://sites.google.com/site/cnetuc/directorio}]","23402596","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones y Servicios","0","0","0","adquisiciones-y-servicios-universidad-pedagogica-nacional-del-estado-de-chihuahua","0","[{type=contactPoint, value=Ana Claudia López de Lara Chávez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","23402596","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Pedagógica Nacional del Estado de Chihuahua","0","0","0","universidad-pedagogica-nacional-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.1437142299999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquiles Serdán","0","0","0","presidencia-municipal-de-aquiles-serdan","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808004950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1437142299999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-aquiles-serdan","0","[{type=contactPoint, value=HECTOR ARIEL FERNANDEZ MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.775872248E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0","[{type=contactPoint, value=JUAN CARLOS SALGADO SANCHEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matamoros, id=mx-chh-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808044980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.623218548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-matamoros","0","[{type=contactPoint, value=ELÍAS FLORES ARNEROS}]"
