"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTRATEGIA PÚBLICA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0809/2010]","[{roles=supplier, name=ESTRATEGIA PÚBLICA CONSULTORES S.C., details={type=company}, id=estrategia-publica-consultores-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0809/2010-0809/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[estrategia-publica-consultores-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PROFESIONAL EN COMUNICACIÓN ESTRATÉGICA PARA LOGRAR UNA EFECTIVA INTERLOCUCIÓN CON LOS DIFERENTES ACTORES","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA PROFESIONAL EN COMUNICACIÓN ESTRATÉGICA PARA LOGRAR UNA EFECTIVA INTERLOCUCIÓN CON LOS DIFERENTES ACTORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0809/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0809/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0809/2010}]","SERVICIOS DE ASESORÍA PROFESIONAL EN COMUNICACIÓN ESTRATÉGICA PARA LOGRAR UNA EFECTIVA INTERLOCUCIÓN CON LOS DIFERENTES ACTORES","0809/2010","SECRETARÍA DE ECONOMÍA","2010-11-30T00:00:00.000Z","0809/2010","ocds-0ud2q6-0809/2010","499999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA PÚBLICA CONSULTORES S.C., id=estrategia-publica-consultores-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499999.99","0809/2010"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIO MÓVIL DIPSA S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0769/2010]","[{roles=supplier, name=RADIO MÓVIL DIPSA S. A DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0769/2010-0769/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[radio-movil-dipsa-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE BANDA ANCHA MÓVIL NACIONAL","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE BANDA ANCHA MÓVIL NACIONAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0769/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0769/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0769/2010}]","REALIZAR EL SERVICIO DE BANDA ANCHA MÓVIL NACIONAL","0769/2010","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0769/2010","ocds-0ud2q6-0769/2010","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MÓVIL DIPSA S. A DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","0769/2010"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FRANCISCO SALAS ARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0787/2010]","[{roles=supplier, name=FRANCISCO SALAS ARCOS, details={type=person}, id=francisco-salas-arcos}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0787/2010-0787/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[francisco-salas-arcos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DIRECTORIOS EN VESTIBULOS DE TORRE EJECUTIVA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DIRECTORIOS EN VESTIBULOS DE TORRE EJECUTIVA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0787/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0787/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0787/2010}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DIRECTORIOS EN VESTIBULOS DE TORRE EJECUTIVA","0787/2010","SECRETARÍA DE ECONOMÍA","2010-10-18T00:00:00.000Z","0787/2010","ocds-0ud2q6-0787/2010","94168.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO SALAS ARCOS, id=francisco-salas-arcos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94168.8","0787/2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASESORÍA ESTRATEGÍA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0777/2010]","[{roles=supplier, name=ASESORÍA ESTRATEGÍA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0777/2010-0777/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[asesoria-estrategia-total-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0777/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0777/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0777/2010}]","SERVICIOS DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN","0777/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0777/2010","ocds-0ud2q6-0777/2010","1342236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA ESTRATEGÍA TOTAL S.C., id=asesoria-estrategia-total-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1342236","0777/2010"
"2021-05-09T00:24:27.000Z","2010-09-03T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AMERICAS MOTOR S.A. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0791/2010]","[{roles=supplier, name=AMERICAS MOTOR S.A. DE C .V., details={type=company}, id=americas-motor-sa-de-c-v}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0791/2010-0791/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[americas-motor-sa-de-c-v]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN VEHICULO AUTOMOTOR A GASOLINA DEL SECTOR CENTRAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN VEHICULO AUTOMOTOR A GASOLINA DEL SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0791/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0791/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0791/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UN VEHICULO AUTOMOTOR A GASOLINA DEL SECTOR CENTRAL","0791/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0791/2010","ocds-0ud2q6-0791/2010","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERICAS MOTOR S.A. DE C .V., id=americas-motor-sa-de-c-v}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","0791/2010"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CÉSAR FERNANDO ROBLES MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0794/2010]","[{roles=supplier, name=CÉSAR FERNANDO ROBLES MIRANDA, details={type=person}, id=cesar-fernando-robles-miranda}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0794/2010-0794/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[cesar-fernando-robles-miranda]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE LA REPRESENTACIÓN EN MEXICALI BAJA CALIFORNIA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE LA REPRESENTACIÓN EN MEXICALI BAJA CALIFORNIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0794/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0794/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0794/2010}]","MANTENIMIENTO Y CONSERVACIÓN DE LA REPRESENTACIÓN EN MEXICALI BAJA CALIFORNIA","0794/2010","SECRETARÍA DE ECONOMÍA","2010-08-23T00:00:00.000Z","0794/2010","ocds-0ud2q6-0794/2010","224673.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR FERNANDO ROBLES MIRANDA, id=cesar-fernando-robles-miranda}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224673.38","0794/2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARENT FOX LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0795/2010]","[{roles=supplier, name=ARENT FOX LLP, details={type=company}, id=arent-fox-llp}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0795/2010-0795/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[arent-fox-llp]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","[{id=pot-1620519810584}]","ASESORIA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0795/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0795/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0795/2010}]","ASESORIA LEGAL EN MATERIA DE COMERCIO EXTERIOR EN EE.UU.","0795/2010","SECRETARÍA DE ECONOMÍA","2010-12-17T00:00:00.000Z","0795/2010","ocds-0ud2q6-0795/2010","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARENT FOX LLP, id=arent-fox-llp}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","0795/2010"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASESORÍA ESTRATEGIA TOTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0657/2009]","[{roles=supplier, name=ASESORÍA ESTRATEGIA TOTAL S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0657/2009-0657/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[asesoria-estrategia-total-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN PARA LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN PARA LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0657/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0657/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0657/2009}]","PRESTAR EL SERVICIO DE ASESORÍA PARA EL DISEÑO E INSTRUMENTACIÓN DE ESTRATEGIAS POLÍTICAS Y DE COMUNICACIÓN PARA LA SECRETARÍA DE ECONOMÍA","0657/2009","SECRETARÍA DE ECONOMÍA","2009-12-13T00:00:00.000Z","0657/2009","ocds-0ud2q6-0657/2009","1966500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA ESTRATEGIA TOTAL S.C., id=asesoria-estrategia-total-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1966500","0657/2009"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CAMINOS POSIBLES: INVESTIGACIÓN CAPACITACIÓN Y DESARROLLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0647/2014]","[{roles=supplier, name=CAMINOS POSIBLES: INVESTIGACIÓN CAPACITACIÓN Y DESARROLLO S.C., details={type=company}, id=caminos-posibles:-investigacion-capacitacion-y-desarrollo-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0647/2014-0647/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[caminos-posibles:-investigacion-capacitacion-y-desarrollo-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INVESTIGACIÓN DIAGNÓSTICO ACERCA DE LA TRANSVERSALIDAD E INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE INVESTIGACIÓN DIAGNÓSTICO ACERCA DE LA TRANSVERSALIDAD E INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0647/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0647/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0647/2014}]","SERVICIO DE INVESTIGACIÓN DIAGNÓSTICO ACERCA DE LA TRANSVERSALIDAD E INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO EN LA SECRETARÍA DE ECONOMÍA","0647/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0647/2014","ocds-0ud2q6-0647/2014","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS POSIBLES: INVESTIGACIÓN CAPACITACIÓN Y DESARROLLO S.C., id=caminos-posibles:-investigacion-capacitacion-y-desarrollo-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","0647/2014"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COBURFIN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0648/2014]","[{roles=supplier, name=COBURFIN S. DE R.L. DE C.V., details={type=company}, id=coburfin-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0648/2014-0648/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[coburfin-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DENOMINADO REGIONALIZACIÓN Y CLUSTERS","[{id=pot-1620519810584}]","ESTUDIO DENOMINADO REGIONALIZACIÓN Y CLUSTERS","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0648/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0648/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0648/2014}]","ESTUDIO DENOMINADO REGIONALIZACIÓN Y CLUSTERS","0648/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0648/2014","ocds-0ud2q6-0648/2014","1136800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBURFIN S. DE R.L. DE C.V., id=coburfin-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1136800","0648/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASESORÍA EMPRESARIAL Y HUMANA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0649/2014]","[{roles=supplier, name=ASESORÍA EMPRESARIAL Y HUMANA S.C., details={type=company}, id=asesoria-empresarial-y-humana-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0649/2014-0649/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[asesoria-empresarial-y-humana-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CASOS DE POLÍTICAS DE FOMENTO AL SECTOR SERVICIOS INTERNACIONALES Y PROPUESTA PARA MÉXICO","[{id=pot-1620519810584}]","ESTUDIO DE CASOS DE POLÍTICAS DE FOMENTO AL SECTOR SERVICIOS INTERNACIONALES Y PROPUESTA PARA MÉXICO","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0649/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0649/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0649/2014}]","ESTUDIO DE CASOS DE POLÍTICAS DE FOMENTO AL SECTOR SERVICIOS INTERNACIONALES Y PROPUESTA PARA MÉXICO","0649/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0649/2014","ocds-0ud2q6-0649/2014","968600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA EMPRESARIAL Y HUMANA S.C., id=asesoria-empresarial-y-humana-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","968600","0649/2014"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESIGN BUILT MANAGEMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0654/2009]","[{roles=supplier, name=DESIGN BUILT MANAGEMENT S.A. DE C.V., details={type=company}, id=design-built-management-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0654/2009-0654/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[design-built-management-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LO SERVICIOS PARA LA REALIZACIÓN DEL REPORTE SOBRE LAS CONDICIONES FÍSICAS Y CALIFICACIÓN DE DAÑOS DESPUÉS DE SISMOS DE SIETE INMUEBLES EN EL SECTOR CENTRAL","[{id=pot-1620519810584}]","PRESTAR LO SERVICIOS PARA LA REALIZACIÓN DEL REPORTE SOBRE LAS CONDICIONES FÍSICAS Y CALIFICACIÓN DE DAÑOS DESPUÉS DE SISMOS DE SIETE INMUEBLES EN EL SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0654/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0654/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0654/2009}]","PRESTAR LO SERVICIOS PARA LA REALIZACIÓN DEL REPORTE SOBRE LAS CONDICIONES FÍSICAS Y CALIFICACIÓN DE DAÑOS DESPUÉS DE SISMOS DE SIETE INMUEBLES EN EL SECTOR CENTRAL","0654/2009","SECRETARÍA DE ECONOMÍA","2009-08-27T00:00:00.000Z","0654/2009","ocds-0ud2q6-0654/2009","200330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESIGN BUILT MANAGEMENT S.A. DE C.V., id=design-built-management-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200330","0654/2009"
