"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INDUSTRIA DEL HIERRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420816802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA DEL HIERRO S.A. DE C.V., details={type=company}, id=industria-del-hierro-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-010-06-420816802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[industria-del-hierro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Fabricaciýn, Carga y Amarre de una Estructura adosada para instalarse en la Plataforma Yaxchý-A","[{id=compranet3-1620530467436}]","18575106","Fabricaciýn, Carga y Amarre de una Estructura adosada para instalarse en la Plataforma Yaxchý-A","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420816802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420816802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420816802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Fabricaciýn, Carga y Amarre de una Estructura adosada para instalarse en la Plataforma Yaxchý-A","420816802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-010-06","ocds-0ud2q6-18575106-010-06","3.460133234E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DEL HIERRO S.A. DE C.V., id=industria-del-hierro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.460133234E7","420816802"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V., details={type=company}, id=vision-integral-generadora-de-empresas-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-08-420838816","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[vision-integral-generadora-de-empresas-nacionales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","420838816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-08","ocds-0ud2q6-18575106-043-08","3.283941039E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V., id=vision-integral-generadora-de-empresas-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.283941039E7","420838816"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0042&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC., details={type=company}, id=glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-042-05-PEP-R-RE-313/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-313/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-313/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0042&AnoInv=2005&TipInv=R}]","Supervisiýn","PEP-R-RE-313/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-042-05","ocds-0ud2q6-18575106-042-05","3.176605357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V. / L&S SUPERVISORY ENGINEERING, INC., id=glm-comunicaciones-sa-de-cv-l&s-supervisory-engineering-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.176605357E7","PEP-R-RE-313/05"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-056-08-420879803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sheba-constructora-e-inmobiliaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, Procura y Construcciýn de 8 macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 6, 7 y 8","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, Procura y Construcciýn de 8 macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 6, 7 y 8","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879803&p_CveDep=18575&p_CveUni=106&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Ingenierýa, Procura y Construcciýn de 8 macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 6, 7 y 8","420879803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-056-08","ocds-0ud2q6-18575106-056-08","3.038123712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.038123712E7","420879803"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[RETAMOZA OCHIQUI Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., details={type=company}, id=retamoza-ochiqui-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-019-05-PEP-R-DE-311/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[retamoza-ochiqui-y-asociados-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia y asesorýa jurýdica","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia y asesorýa jurýdica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-311/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-311/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0019&AnoInv=2005&TipInv=D}]","Servicios de asistencia y asesorýa jurýdica","PEP-R-DE-311/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-019-05","ocds-0ud2q6-18575106-019-05","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., id=retamoza-ochiqui-y-asociados-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","PEP-R-DE-311/05"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420829810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-09-420829810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","[{id=compranet3-1620530467436}]","18575106","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420829810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420829810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420829810&p_CveDep=18575&p_CveUni=106&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Desarrollo, Adecuación y Ampliación de Ingenierías, así como Estudios Complementarios para infraestructura marina para la Zona Marina del Golfo de México","420829810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-09","ocds-0ud2q6-18575106-023-09","2.939019602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.939019602E7","420829810"
"2021-05-09T03:21:07.000Z","2005-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-04-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DIRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DIRAC, S.A. DE C.V., details={type=company}, id=dirac-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-05-PEP-R-RE-125/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dirac-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-125/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-125/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2005&TipInv=R}]","Supervisiýn","PEP-R-RE-125/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-05","ocds-0ud2q6-18575106-021-05","2.838721751E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRAC, S.A. DE C.V., id=dirac-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.838721751E7","PEP-R-RE-125/04"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-07-420907804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","[{id=compranet3-1620530467436}]","18575106","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420907804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de un cuarto de control de telecomunicaciones-torre que servira de enlace entre la plataforma PM-1 y el activo Bellota-Jujo y adecuaciýn de instalaciones del cabezal general de Puerto Ceiba en Paraiso, Tabasco.","420907804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-07","ocds-0ud2q6-18575106-002-07","2.57983599E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.57983599E7","420907804"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[RETAMOZA OCHIQUI Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2005&TipInv=D]","[{roles=supplier, name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., details={type=company}, id=retamoza-ochiqui-y-asociados-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-05-PEP-R-DE-319/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[retamoza-ochiqui-y-asociados-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-319/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-319/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2005&TipInv=D}]","Asesorýa y consultoria","PEP-R-DE-319/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-05","ocds-0ud2q6-18575106-028-05","25577000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RETAMOZA OCHIQUI Y ASOCIADOS, S.C., id=retamoza-ochiqui-y-asociados-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25577000","PEP-R-DE-319/05"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TECH-MAN GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TECH-MAN GROUP, S.A. DE C.V., details={type=company}, id=tech-man-group-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-05-PEP-R-RE-318/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tech-man-group-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-318/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-318/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2005&TipInv=R}]","INGENIERýA, DESMANTELAMIENTO, CARGA, AMARRE, TRANSPORTE MARITIMO, DESCARGA EN EL MUELLE DE DOS BOCAS Y TRANSPORTE TERRESTRE AL SITIO DE DISPOSICION FINAL DEL MODULO HABITACIONAL EXISTENTE; ASý COMO INGENIERýA, PROCURA Y CONSTRUCCIýN DEL NUEVO MODULO HABITACIONAL AUTýNOMO HA-AJ-01, CON CAPACIDAD PARA 84 PERSONAS, EL ALCANCE INCLUYE: PRUEBAS, CARGA, AMARRE, TRANSPORTE, INSTALACIýN SOBRE LA ESTRUCTURA EXISTENTE, INTERCONEXIýN, ARRANQUE Y PUESTA EN OPERACIýN EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","PEP-R-RE-318/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-05","ocds-0ud2q6-18575106-027-05","2.493982163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH-MAN GROUP, S.A. DE C.V., id=tech-man-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.493982163E7","PEP-R-RE-318/05"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE HERNANDEZ ROMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0048&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JORGE HERNANDEZ ROMO, details={type=person}, id=jorge-hernandez-romo}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-048-08-420838801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-hernandez-romo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0048&AnoInv=2008&TipInv=D}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","420838801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-048-08","ocds-0ud2q6-18575106-048-08","24000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HERNANDEZ ROMO, id=jorge-hernandez-romo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000000","420838801"
