"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035003&vv_provsino=0]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-03-35003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[3-m-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arcos de Seguridad","[{id=compranet3-1620530467436}]","6001","Arcos de Seguridad","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035003&vv_provsino=0}]","Arcos de Seguridad","35003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-03","ocds-0ud2q6-00006001-011-03","995501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995501","35003"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=055012&vv_provsino=0]","[{roles=supplier, name=MULTISISTEMAS, S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-05-55012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Anaquel Metalico","[{id=compranet3-1620530467436}]","6001","Anaquel Metalico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=055012&vv_provsino=0}]","Anaquel Metalico","55012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-05","ocds-0ud2q6-00006001-011-05","236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISISTEMAS, S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236000","55012"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065006&vv_provsino=0]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-06-65006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Base rodante porta CPU","[{id=compranet3-1620530467436}]","6001","Base rodante porta CPU","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=065006&vv_provsino=0}]","Base rodante porta CPU","65006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-06","ocds-0ud2q6-00006001-011-06","116052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE, S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116052","65006"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARECHE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075010&vv_provsino=0]","[{roles=supplier, name=ARECHE INGENIEROS, S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-07-75010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[areche-ingenieros-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro e Instalaciýn de Microturbinas","[{id=compranet3-1620530467436}]","6001","Suministro e Instalaciýn de Microturbinas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075010&vv_provsino=0}]","Suministro e Instalaciýn de Microturbinas","75010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-07","ocds-0ud2q6-00006001-011-07","7310743.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARECHE INGENIEROS, S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7310743.02","75010"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IUSACELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092027&vv_provsino=0]","[{roles=supplier, name=IUSACELL, S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-09-92027","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[iusacell-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjeta de datos USB","[{id=compranet3-1620530467436}]","6001","Tarjeta de datos USB","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092027&vv_provsino=0}]","Tarjeta de datos USB","92027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-09","ocds-0ud2q6-00006001-011-09","135652.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSACELL, S.A. DE C.V., id=iusacell-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135652.8","92027"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFRAIN ARIEL SANCHEZ GONGORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0]","[{roles=supplier, name=EFRAIN ARIEL SANCHEZ GONGORA, details={type=person}, id=efrain-ariel-sanchez-gongora}]","Nacional","MXN","Dirección de Adquisiciones","00006001-011-10-101008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[efrain-ariel-sanchez-gongora]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Juego de Ajedrez infantil","[{id=compranet3-1620530467436}]","6001","Juego de Ajedrez infantil","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101008&vv_provsino=0}]","Juego de Ajedrez infantil","101008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-011-10","ocds-0ud2q6-00006001-011-10","4652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ARIEL SANCHEZ GONGORA, id=efrain-ariel-sanchez-gongora}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4652","101008"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGURIDATA PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022009&vv_provsino=0]","[{roles=supplier, name=SEGURIDATA PRIVADA, S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-012-02-22009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[seguridata-privada-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUSTITUCION DE SAFEKEYPER POR TARJETA CRYPTOSWIFT","[{id=compranet3-1620530467436}]","6001","SUSTITUCION DE SAFEKEYPER POR TARJETA CRYPTOSWIFT","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022009&vv_provsino=0}]","SUSTITUCION DE SAFEKEYPER POR TARJETA CRYPTOSWIFT","22009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-02","ocds-0ud2q6-00006001-012-02","208161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDATA PRIVADA, S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208161","22009"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035004&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-03-35004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cámara día y noche","[{id=compranet3-1620530467436}]","6001","Cámara día y noche","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035004&vv_provsino=0}]","Cámara día y noche","35004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-03","ocds-0ud2q6-00006001-012-03","820189.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820189.99","35004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-05-55011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6001","Automóvil sedan 4 puertas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0}]","Automóvil sedan 4 puertas","55011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-05","ocds-0ud2q6-00006001-012-05","2686072.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2686072.92","55011"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACUARIO IMPRESORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063006&vv_provsino=0]","[{roles=supplier, name=ACUARIO IMPRESORES, details={type=company}, id=acuario-impresores}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-06-63006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[acuario-impresores]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","[{id=compranet3-1620530467436}]","6001","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063006&vv_provsino=0}]","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","63006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-06","ocds-0ud2q6-00006001-012-06","174900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUARIO IMPRESORES, id=acuario-impresores}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174900","63006"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072028&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-07-72028","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bateria de alta capacidad","[{id=compranet3-1620530467436}]","6001","Bateria de alta capacidad","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072028&vv_provsino=0}]","Bateria de alta capacidad","72028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-07","ocds-0ud2q6-00006001-012-07","168246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168246","72028"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RICARDO ORTIZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082022&vv_provsino=0]","[{roles=supplier, name=RICARDO ORTIZ LIRA, details={type=person}, id=ricardo-ortiz-lira}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-08-82022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ricardo-ortiz-lira]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Chamarra de beisbol","[{id=compranet3-1620530467436}]","6001","Chamarra de beisbol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082022&vv_provsino=0}]","Chamarra de beisbol","82022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-08","ocds-0ud2q6-00006001-012-08","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ORTIZ LIRA, id=ricardo-ortiz-lira}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","82022"
