"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196950-204&p_CveDep=18164&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-020-06-700196950-204","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Interruptor de Potencia","[{id=compranet3-1620530467436}]","18164032","Interruptor de Potencia","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700196950-204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700196950-204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700196950-204&p_CveDep=18164&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Interruptor de Potencia","700196950-204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-020-06","ocds-0ud2q6-18164032-020-06","6383702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6383702","700196950-204",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[SIEMENS AG POWER GENERATION I&C SIEMENS INNOVACIONES SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240127]","[{roles=supplier, name=SIEMENS AG POWER GENERATION I&C SIEMENS INNOVACIONES SA DE CV, details={type=company}, id=siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500240127-4500240127","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]",,"ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500240127",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500240127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500240127}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500240127","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500240127","ocds-0ud2q6-4500240127","6345888.8127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS AG POWER GENERATION I&C SIEMENS INNOVACIONES SA DE CV, id=siemens-ag-power-generation-i&c-siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6345888.8127","4500240127","2008-12-18T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317063&p_CveDep=18164&p_CveUni=061&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-045-09-700317063","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Interruptores de Potencia Tripolar, TN 420 Kv","[{id=compranet3-1620530467436}]","18164061","Interruptores de Potencia Tripolar, TN 420 Kv","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700317063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700317063&p_CveDep=18164&p_CveUni=061&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Interruptores de Potencia Tripolar, TN 420 Kv","700317063","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-045-09","ocds-0ud2q6-18164061-045-09","6310694.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6310694.68","700317063",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260029&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-014-08-700260029","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","[{id=compranet3-1620530467436}]","18164059","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700260029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700260029&p_CveDep=18164&p_CveUni=059&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA TRIPOLAR 15.5 KV","700260029","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-014-08","ocds-0ud2q6-18164059-014-08","6275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6275000","700260029",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190176&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-007-06-700190176","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Interruptores","[{id=compranet3-1620530467436}]","18164036","Interruptores","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700190176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190176&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Interruptores","700190176","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-007-06","ocds-0ud2q6-18164036-007-06","6242400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6242400","700190176",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0086&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-016-08-08-1-0086","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[siemens-innovaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores para cables subterrýneos de distribuciýn","[{id=compranet3-1620530467436}]","18500001","Interruptores para cables subterrýneos de distribuciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0086&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Interruptores para cables subterrýneos de distribuciýn","08-1-0086","LUZ Y FUERZA DEL CENTRO","18500001-016-08","ocds-0ud2q6-18500001-016-08","6158250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6158250","08-1-0086",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","Division de Distribuciòn Oriente",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9198]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Division de Distribuciòn Oriente","LA-018TOQ015-N25-2011-84219","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Division de Distribuciòn Oriente","unidad-compradora","700381570","[{id=compranet-1620524637144}]","018TOQ015","700381570","open","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","84219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9198}]","CONVOCATORIA 18164039-005-11 INTERRUPTORES DE POTENCIA","84219","Comisión Federal de Electricidad","12624","ocds-0ud2q6-LA-018TOQ015-N25-2011","5993064","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5993064","84219","2012-03-18T00:00:00.000Z","2011-03-25T08:22:00.000Z","CFE","Enrique Rafael Osorno Estrada","2011-04-12T09:00:00.000Z","enrique-rafael-osorno-estrada","false","Expirado","true",,"false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-016-09-9100007944","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Subsistema Remoto","[{id=compranet3-1620530467436}]","18164058","Subsistema Remoto","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","9100007944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007944&p_CveDep=18164&p_CveUni=058&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Subsistema Remoto","9100007944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-016-09","ocds-0ud2q6-18164058-016-09","5974646.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5974646.08","9100007944",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22466]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T146-2011-101185","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","TABLEROS METAL CLAD","[{id=compranet-1620524637144}]","018TOQ011","TABLEROS METAL CLAD","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","101185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22466}]","DIVISION BAJIO - TABLERO METAL CLAD","101185","Comisión Federal de Electricidad","30762","ocds-0ud2q6-LA-018TOQ011-T146-2011","5808302.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5808302.2","101185","2011-12-31T00:00:00.000Z","2011-06-16T11:58:00.000Z","CFE","Jose Juan Bueno Loredo","2011-07-28T08:00:00.000Z","jose-juan-bueno-loredo","false","Terminado","true",,"false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022029&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-109-08-5400022029","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022029&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400022029","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-109-08","ocds-0ud2q6-18577010-109-08","5755098.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5755098.24","5400022029",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302323&p_CveDep=18164&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-023-09-700302323","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","tableros metal clad","[{id=compranet3-1620530467436}]","18164030","tableros metal clad","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700302323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302323&p_CveDep=18164&p_CveUni=030&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","tableros metal clad","700302323","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-023-09","ocds-0ud2q6-18164030-023-09","5683000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5683000","700302323",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322421&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-004-10-700322421","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","REFACCIONAMIENTO PARA SICLE","[{id=compranet3-1620530467436}]","18164057","REFACCIONAMIENTO PARA SICLE","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700322421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=57&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322421&vv_provsino=0}]","BANCOS DE BATERIAS","700322421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-004-10","ocds-0ud2q6-18164057-004-10","5629952.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5629952.21","700322421",,,,,,,,,,,,,,,,,
