"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[OPERADORA EL CASTILLO DE ARENA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0818-2017]","[{roles=supplier, name=OPERADORA EL CASTILLO DE ARENA S DE RL DE CV, details={type=company}, id=operadora-el-castillo-de-arena-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0818-2017-O-0818-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[operadora-el-castillo-de-arena-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0818-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0818-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0818-2017}]","GASTOS DE PROMOCION","O-0818-2017","NACIONAL FINANCIERA S.N.C","2017-06-23T00:00:00.000Z","O-0818-2017","ocds-0ud2q6-O-0818-2017","17940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EL CASTILLO DE ARENA S DE RL DE CV, id=operadora-el-castillo-de-arena-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17940","O-0818-2017"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[EL SANTUARIO DIEGUEÑO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1107-2016]","[{roles=supplier, name=EL SANTUARIO DIEGUEÑO S DE RL DE CV, details={type=company}, id=el-santuario-diegueno-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1107-2016-O-1107-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[el-santuario-diegueno-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1107-2016}]","GASTOS DE PROMOCION","O-1107-2016","NACIONAL FINANCIERA S.N.C","2016-06-16T00:00:00.000Z","O-1107-2016","ocds-0ud2q6-O-1107-2016","16800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL SANTUARIO DIEGUEÑO S DE RL DE CV, id=el-santuario-diegueno-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","O-1107-2016"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HOTEL DEL VALLE DE GUADALUPE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0702-2016]","[{roles=supplier, name=HOTEL DEL VALLE DE GUADALUPE SA DE CV, details={type=company}, id=hotel-del-valle-de-guadalupe-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0702-2016-O-0702-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[hotel-del-valle-de-guadalupe-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0702-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0702-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0702-2016}]","GASTOS DE PROMOCION","O-0702-2016","NACIONAL FINANCIERA S.N.C","2016-04-08T00:00:00.000Z","O-0702-2016","ocds-0ud2q6-O-0702-2016","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL DEL VALLE DE GUADALUPE SA DE CV, id=hotel-del-valle-de-guadalupe-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","O-0702-2016"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1115-2017]","[{roles=supplier, name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, details={type=company}, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1115-2017-O-1115-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[club-social-y-deportivo-campestre-de-tijuana-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1115-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1115-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1115-2017}]","GASTOS DE PROMOCION","O-1115-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1115-2017","ocds-0ud2q6-O-1115-2017","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-1115-2017"
"2021-05-09T00:24:27.000Z","2010-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1114-2017]","[{roles=supplier, name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, details={type=company}, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1114-2017-O-1114-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[club-social-y-deportivo-campestre-de-tijuana-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1114-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1114-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1114-2017}]","GASTOS DE PROMOCION","O-1114-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1114-2017","ocds-0ud2q6-O-1114-2017","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB SOCIAL Y DEPORTIVO CAMPESTRE DE TIJUANA AC, id=club-social-y-deportivo-campestre-de-tijuana-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-1114-2017"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[LANDEROS ZARCO PEDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1935-2014]","[{roles=supplier, name=LANDEROS ZARCO PEDRO, details={type=person}, id=landeros-zarco-pedro}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1935-2014-O-1935-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[landeros-zarco-pedro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1935-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1935-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1935-2014}]","PRESTACIONES AL PERSONAL","O-1935-2014","NACIONAL FINANCIERA S.N.C","2014-11-03T00:00:00.000Z","O-1935-2014","ocds-0ud2q6-O-1935-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDEROS ZARCO PEDRO, id=landeros-zarco-pedro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1935-2014"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2067-2013]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2067-2013-O-2067-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2067-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2067-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2067-2013}]","GASTOS DE PROMOCION","O-2067-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2067-2013","ocds-0ud2q6-O-2067-2013","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-2067-2013"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-17T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[MESON LA VIÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2017]","[{roles=supplier, name=MESON LA VIÑA SA DE CV, details={type=company}, id=meson-la-vina-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0639-2017-O-0639-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[meson-la-vina-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0639-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0639-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0639-2017}]","GASTOS DE PROMOCION","O-0639-2017","NACIONAL FINANCIERA S.N.C","2017-05-17T00:00:00.000Z","O-0639-2017","ocds-0ud2q6-O-0639-2017","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MESON LA VIÑA SA DE CV, id=meson-la-vina-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","O-0639-2017"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2017]","[{roles=supplier, name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, details={type=company}, id=servicios-gastronomicos-cocospera-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1112-2017-O-1112-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-gastronomicos-cocospera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1112-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1112-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2017}]","GASTOS DE PROMOCION","O-1112-2017","NACIONAL FINANCIERA S.N.C","2017-09-13T00:00:00.000Z","O-1112-2017","ocds-0ud2q6-O-1112-2017","14950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASTRONOMICOS COCOSPERA SA DE CV, id=servicios-gastronomicos-cocospera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14950","O-1112-2017"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0474-2015]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0474-2015-O-0474-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0474-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0474-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0474-2015}]","GASTOS DE PROMOCION","O-0474-2015","NACIONAL FINANCIERA S.N.C","2015-03-18T00:00:00.000Z","O-0474-2015","ocds-0ud2q6-O-0474-2015","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-0474-2015"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[SERVICIOS DE ALIMENTOS A EJECUTIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1987-2014]","[{roles=supplier, name=SERVICIOS DE ALIMENTOS A EJECUTIVOS SA DE CV, details={type=company}, id=servicios-de-alimentos-a-ejecutivos-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1987-2014-O-1987-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[servicios-de-alimentos-a-ejecutivos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1987-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1987-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1987-2014}]","GASTOS DE PROMOCION","O-1987-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","O-1987-2014","ocds-0ud2q6-O-1987-2014","13793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE ALIMENTOS A EJECUTIVOS SA DE CV, id=servicios-de-alimentos-a-ejecutivos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13793.1","O-1987-2014"
"2021-05-09T00:24:27.000Z","2017-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-19T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAYENA GASTRONOMICA SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2017]","[{roles=supplier, name=CAYENA GASTRONOMICA SADE CV, details={type=company}, id=cayena-gastronomica-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1161-2017-O-1161-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[cayena-gastronomica-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1161-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1161-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1161-2017}]","GASTOS DE PROMOCION","O-1161-2017","NACIONAL FINANCIERA S.N.C","2017-09-19T00:00:00.000Z","O-1161-2017","ocds-0ud2q6-O-1161-2017","13750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAYENA GASTRONOMICA SADE CV, id=cayena-gastronomica-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13750","O-1161-2017"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1632-2013]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1632-2013-O-1632-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1632-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1632-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1632-2013}]","GASTOS DE PROMOCION","O-1632-2013","NACIONAL FINANCIERA S.N.C","2013-10-03T00:00:00.000Z","O-1632-2013","ocds-0ud2q6-O-1632-2013","13513.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13513.51","O-1632-2013"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2013]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, details={type=company}, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2004-2013-O-2004-2013","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2004-2013}]","GASTOS DE PROMOCION","O-2004-2013","NACIONAL FINANCIERA S.N.C","2013-11-14T00:00:00.000Z","O-2004-2013","ocds-0ud2q6-O-2004-2013","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE TRANSFORMACION DELEGACION HERMOSILLO, id=camara-nacional-de-la-industria-de-transformacion-delegacion-hermosillo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","O-2004-2013"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[RESTAURANTES MEDITERRÁNEOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2014]","[{roles=supplier, name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, details={type=company}, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0372-2014-O-0372-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[restaurantes-mediterraneos-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0372-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0372-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0372-2014}]","GASTOS DE PROMOCION","O-0372-2014","NACIONAL FINANCIERA S.N.C","2014-03-21T00:00:00.000Z","O-0372-2014","ocds-0ud2q6-O-0372-2014","13399.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTES MEDITERRÁNEOS S DE RL DE CV, id=restaurantes-mediterraneos-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13399.48","O-0372-2014"
