"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N189-2013-391990","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-09-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226}]","MATERIAL DE CURACION","391990","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-16T00:00:00.000Z","471284","ocds-0ud2q6-AA-018T4I019-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391990",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADALBERTO TENORIO VILLALVAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792973]","[{address={countryName=México}, roles=supplier, name=ADALBERTO TENORIO VILLALVAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-tenorio-villalvazo}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N196-2013-408818","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adalberto-tenorio-villalvazo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-07-31T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO SUBROGADO DE PATOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO SUBROGADO DE PATOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","408818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792973}]","SERVICIO DE PATOLOGIA","408818","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-01T00:00:00.000Z","494457","ocds-0ud2q6-AA-018T4I019-N196-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADALBERTO TENORIO VILLALVAZO, id=adalberto-tenorio-villalvazo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","408818",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERGIO LUIS SEDAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793016]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS SEDAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-sedas-garcia}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N231-2013-428139","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[sergio-luis-sedas-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-11-08T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE LAPAROSCOPIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","428139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793016}]","SERVICIO DE LAPAROSCOPIA","428139","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-04T00:00:00.000Z","513725","ocds-0ud2q6-AA-018T4I019-N231-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERGIO LUIS SEDAS GARCIA, id=sergio-luis-sedas-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","428139",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791032]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N114-2014-552109","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-09T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","552109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791032}]","SERVICIO DE HEMODIALISIS","552109","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","627197","ocds-0ud2q6-AA-018T4I019-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","552109",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791028]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N116-2014-552167","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-09T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE IMAGENOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE IMAGENOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","552167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791028}]","SERVICIO DE IMAGENOLOGIA","552167","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","627218","ocds-0ud2q6-AA-018T4I019-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","552167",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791821]","[{address={countryName=México}, roles=supplier, name=VICENTE LARA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N36-2014-471630","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vicente-lara-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","AVITUALLAMIENTO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","471630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791821}]","AVITUALLAMIENTO","471630","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","546281","ocds-0ud2q6-AA-018T4I019-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","471630",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SERGIO LUIS SEDAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792543]","[{address={countryName=México}, roles=supplier, name=SERGIO LUIS SEDAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-luis-sedas-garcia}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N44-2014-500813","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[sergio-luis-sedas-garcia]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-02-26T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SER-008/2014","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SER-008/2014","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","500813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792543}]","SERVICIO DE LAPARASCOPIA","500813","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","574460","ocds-0ud2q6-AA-018T4I019-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERGIO LUIS SEDAS GARCIA, id=sergio-luis-sedas-garcia}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","500813",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[BELINA BERENICE FLORES FORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792581]","[{address={countryName=México}, roles=supplier, name=BELINA BERENICE FLORES FORT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=belina-berenice-flores-fort}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N50-2014-501351","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[belina-berenice-flores-fort]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-03-21T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVCIO DE ODONTOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVCIO DE ODONTOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","501351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792581}]","SERVICIO DE ENDODONCIA","501351","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","575114","ocds-0ud2q6-AA-018T4I019-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BELINA BERENICE FLORES FORT, id=belina-berenice-flores-fort}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","501351",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[JULIAN BRAVO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791130]","[{address={countryName=México}, roles=supplier, name=JULIAN BRAVO CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-bravo-cruz}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N81-2014-512657","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[julian-bravo-cruz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-04-25T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MANTO PREVENTIVO DE AMBULANCIAS HGV","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MANTO PREVENTIVO DE AMBULANCIAS HGV","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","512657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791130}]","MANTO CORRECTIVO A AMBULANCIA HGV","512657","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","587036","ocds-0ud2q6-AA-018T4I019-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JULIAN BRAVO CRUZ, id=julian-bravo-cruz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","512657",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[VICENTE LARA AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791140]","[{address={countryName=México}, roles=supplier, name=VICENTE LARA AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vicente-lara-aguirre}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N90-2014-517875","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[vicente-lara-aguirre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-04-28T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE DIETAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE DIETAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","517875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791140}]","SERVICIO DE DIETAS","517875","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-29T00:00:00.000Z","592528","ocds-0ud2q6-AA-018T4I019-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=VICENTE LARA AGUIRRE, id=vicente-lara-aguirre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","517875",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791405]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N94-2014-549827","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2014-06-05T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE HEMODIALISIS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","549827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791405}]","SERVICIO DE HEMODIALISIS","549827","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-06T00:00:00.000Z","625345","ocds-0ud2q6-AA-018T4I019-N94-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","549827",
"2019-11-08T17:40:02.000Z","2012-07-07T21:31:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133383]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N12-2012-144150","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-07-07T22:30:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","PROPUESTA PRESENCIAL","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","PROPUESTA PRESENCIAL","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","144150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133383}]","SERVICIO DE HEMODIALISIS","144150","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","214122","ocds-0ud2q6-AA-018T4I019-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES, S.A. DE C.V, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","144150",
