"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813402]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E70-2016-1012599","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[aba-seguros-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PÓLIZA DE PARQUE VEHÍCULAR DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PÓLIZA DE PARQUE VEHÍCULAR DE LA LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1012599","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813402}]","POLIZA PARQUE VEHICULAR","1012599",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-02-28T00:00:00.000Z","1011297","ocds-0ud2q6-AA-006HHQ001-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","170477.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170477.6","1012599","2016-02-11T00:00:00.000Z","true","true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[CARLOS HERNANDEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139501]","[{address={countryName=México}, roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-hernandez-cardenas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E70-2017-1419388","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419388","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139501}]","SERVICIOS PROFESIONALES","1419388",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1354069","ocds-0ud2q6-AA-006HHQ001-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","350245.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350245.17","1419388","2017-05-09T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-03-23T12:40:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JULIO DANIEL GARCÍA PÉREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418931]","[{address={countryName=México}, roles=supplier, name=JULIO DANIEL GARCÍA PÉREZ, details={type=person}, id=julio-daniel-garcia-perez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E70-2018-1753504","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[julio-daniel-garcia-perez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-15T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1753504","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418931}]","PRESTACIÓN DE SERVICIOS","1753504","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1646377","ocds-0ud2q6-AA-006HHQ001-E70-2018","false","[{}]","05. Adjudicación Directa LAASSP","114000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JULIO DANIEL GARCÍA PÉREZ, id=julio-daniel-garcia-perez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1753504",,,
"2021-07-03T13:41:16.000Z","2019-09-06T19:14:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[GRUPO COSEIN COMERCIALIZADORA Y SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LLEVAR A CABO DE MANERA PRONTA LA INPERMEABILIZACIÓN EN EL SALÓN PRINCIPAL DE SORTEOS DEL EDIFICIO MORO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730083]","[{address={countryName=México}, roles=supplier, name=GRUPO COSEIN COMERCIALIZADORA Y SERVICIOS INTEGRALES SA DE CV, additionalIdentifiers={legalName=GRUPO COSEIN COMERCIALIZADORA Y SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=GCC1703168P9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-cosein-comercializadora-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E70-2019-2152006","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-cosein-comercializadora-y-servicios-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-09-02T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE IMPERMEABILIZACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIO DE IMPERMEABILIZACIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2152006","MX-CPA","MXN","LLEVAR A CABO DE MANERA PRONTA LA INPERMEABILIZACIÓN EN EL SALÓN PRINCIPAL DE SORTEOS DEL EDIFICIO MORO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730083}]","SERVICIO DE IMPERMEABILIZACIÓN","2152006","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-09-13T00:00:00.000Z","1981207","ocds-0ud2q6-AA-006HHQ001-E70-2019","false","[{}]","05. Adjudicación Directa LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO COSEIN COMERCIALIZADORA Y SERVICIOS INTEGRALES SA DE CV, id=grupo-cosein-comercializadora-y-servicios-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","2152006",,,
"2019-01-24T01:17:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[HG PROMOTORES EN DEPORTE Y ENTRETENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821877]","[{address={countryName=México}, roles=supplier, name=HG PROMOTORES EN DEPORTE Y ENTRETENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hg-promotores-en-deporte-y-entretenimiento-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E71-2016-1021556","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[hg-promotores-en-deporte-y-entretenimiento-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1021556","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821877}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","1021556",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1018241","ocds-0ud2q6-AA-006HHQ001-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=HG PROMOTORES EN DEPORTE Y ENTRETENIMIENTO SA DE CV, id=hg-promotores-en-deporte-y-entretenimiento-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","1021556","2016-03-09T00:00:00.000Z",,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[SEBASTIAN HERNANDEZ ISLAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139544]","[{address={countryName=México}, roles=supplier, name=SEBASTIAN HERNANDEZ ISLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sebastian-hernandez-islas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E71-2017-1419422","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sebastian-hernandez-islas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1419422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139544}]","SERVICIOS PROFESIONALES","1419422",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1354107","ocds-0ud2q6-AA-006HHQ001-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","287701.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=SEBASTIAN HERNANDEZ ISLAS, id=sebastian-hernandez-islas}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","287701.46","1419422","2017-05-09T00:00:00.000Z","true","true"
"2019-09-11T10:42:05.000Z","2018-03-23T12:53:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE ANGEL MATA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418950]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MATA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-mata-lopez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E71-2018-1753528","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-angel-mata-lopez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-03-16T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1753528","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418950}]","PRESTACIÓN DE SERVICIOS","1753528","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-26T00:00:00.000Z","1646400","ocds-0ud2q6-AA-006HHQ001-E71-2018","false","[{}]","05. Adjudicación Directa LAASSP","289655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE ANGEL MATA LOPEZ, id=jose-angel-mata-lopez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289655.17","1753528",,,
"2021-07-03T13:41:16.000Z","2019-09-09T13:04:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[OLEGARIO SALAZAR ORTIZ]","https://sites.google.com/site/cnetuc/directorio","Servicios para la elaboración de integraciones de saldo contable de Organismos de Venta Foráneos y Agencias Expendedoras, así como la depuración de cuentas contables que coadyuven a las cuentas de cartera de dichos Organismos de Venta, así como para la depuración de las cuentas contables de bancos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730467]","[{address={countryName=México}, roles=supplier, name=OLEGARIO SALAZAR ORTIZ, details={type=person}, id=olegario-salazar-ortiz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E71-2019-2152441","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[olegario-salazar-ortiz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2152441","MX-CPA","MXN","Servicios para la elaboración de integraciones de saldo contable de Organismos de Venta Foráneos y Agencias Expendedoras, así como la depuración de cuentas contables que coadyuven a las cuentas de cartera de dichos Organismos de Venta, así como para la depuración de las cuentas contables de bancos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730467}]","Servicios Profesionales","2152441","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","1981606","ocds-0ud2q6-AA-006HHQ001-E71-2019","false","[{}]","05. Adjudicación Directa LAASSP","58620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=OLEGARIO SALAZAR ORTIZ, id=olegario-salazar-ortiz}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58620.69","2152441",,,
"2021-09-05T13:40:26.000Z","2020-12-23T13:15:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RUSSELL BEDFORD MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","Servicios relativos a Dictaminar los Estado Financieros del ejercicio 2020 de la Lotería Nacional para la Asistencia Pública.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929834]","[{identifier={legalName=RUSSELL BEDFORD MEXICO SC, scheme=RUPC, id=16812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUSSELL BEDFORD MEXICO SC, additionalIdentifiers={legalName=RUSSELL BEDFORD MEXICO SC, scheme=RFC, verified=1, id=RBM930301Q83}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=russell-bedford-mexico-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E71-2020-2426333","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[russell-bedford-mexico-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-12-02T14:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Dictaminar los Estado Financieros del ejercicio 2020","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 41 fr. I","006HHQ001","false","Expirado","Dictaminar los Estado Financieros del ejercicio 2020","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2426333","MX-CPA","MXN","Servicios relativos a Dictaminar los Estado Financieros del ejercicio 2020 de la Lotería Nacional para la Asistencia Pública.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2426333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1929834}]","Dictaminar los Estado Financieros del ejercicio 2020","2426333","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-12-31T00:00:00.000Z","2206255","ocds-0ud2q6-AA-006HHQ001-E71-2020","false","[{}]","05. Adjudicación Directa LAASSP","257787.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RUSSELL BEDFORD MEXICO SC, id=russell-bedford-mexico-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257787.6","2426333","2020-12-15T00:00:00.000Z",,
"2021-07-03T13:41:16.000Z","2019-12-05T16:59:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Papel Bond para Impresoras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780026]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, additionalIdentifiers={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RFC, verified=1, id=GPG040209H20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E93-2019-2218495","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-papelero-gabor-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-11-29T00:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Papel Bond","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Adquisición de Papel Bond","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2218495","MX-CPA","MXN","Adquisición de Papel Bond para Impresoras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2218495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780026}]","Adquisición de Papel Bond","2218495","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-12-31T00:00:00.000Z","2036687","ocds-0ud2q6-AA-006HHQ001-E93-2019","false","[{}]","05. Adjudicación Directa LAASSP","283704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283704","2218495",,,
