"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-13T14:45:00.000Z","2012-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ALVACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123571]","[{address={countryName=México}, roles=supplier, name=ALVACA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaca-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","LO-018TOQ010-N81-2012-200138","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[alvaca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-06-28T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. DIVERSO A LA C.H. GMMD.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. DIVERSO A LA C.H. GMMD.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","200138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123571}]","LPN SUMINISTRO E INSTALACIÓN DE REJA DE ACERO, MANTTO DIVERSO C.H. GMMD","200138","true","Mixta","Comisión Federal de Electricidad","2012-12-09T00:00:00.000Z","200088","ocds-0ud2q6-LO-018TOQ010-N81-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.253228974E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVACA SA DE CV, id=alvaca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.253228974E7","200138"
"2019-01-24T01:18:06.000Z","2013-03-29T15:53:00.000Z","2013-12-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237371]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N107-2013-462840","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-03-31T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Convenio Modificatorio al Contrato de servicio de Transporte para Personal que labora en la Central Geotermoeléctrica Los Azufres, del 01 de abril al 31 de diciembre de 2013","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Convenio Modificatorio al Contrato de servicio de Transporte para Personal que labora en la Central Geotermoeléctrica Los Azufres, del 01 de abril al 31 de diciembre de 2013","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","462840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237371}]","Servicio de Transporte de Personal de la C.G. Los Azufres","462840","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","366935","ocds-0ud2q6-SA-018TOQ010-N107-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","640620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","640620","462840","true"
"2019-11-08T17:40:02.000Z","2012-12-12T12:09:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SIVALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206409]","[{address={countryName=México}, roles=supplier, name=SIVALCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sivalco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N209-2012-273847","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sivalco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-12-17T15:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Rehabilitación del reductor de velocidad de la torre de enfriamiento de la Unidad No. 15 de la Central Geotermoeléctrica Los Azufres.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Rehabilitación del reductor de velocidad de la torre de enfriamiento de la Unidad No. 15 de la Central Geotermoeléctrica Los Azufres.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","273847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206409}]","Rehabilitación del Reductor de Velocidad de la Unidad No. 15","273847","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","320921","ocds-0ud2q6-SA-018TOQ010-N209-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","328000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIVALCO, S.A. DE C.V., id=sivalco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328000","273847",
"2019-01-24T01:17:24.000Z",,"2015-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[NS DATA RECOVERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636417]","[{address={countryName=México}, roles=supplier, name=NS DATA RECOVERY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ns-data-recovery-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N42-2015-869612","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ns-data-recovery-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE REPARACIÓN A EQUIPO SERVIDOR MARCA DELL EN LA GRPO .","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE REPARACIÓN A EQUIPO SERVIDOR MARCA DELL EN LA GRPO .","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","869612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-869612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636417}]","SERVICIO DE REPARACIÓN A EQUIPO SERVIDOR MARCA DELL EN LA GRPO","869612","true","Electrónica","Comisión Federal de Electricidad","2015-09-24T00:00:00.000Z","881189","ocds-0ud2q6-SA-018TOQ010-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NS DATA RECOVERY, S.A. DE C.V., id=ns-data-recovery-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61550","869612",
"2019-11-08T17:40:02.000Z",,"2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638871]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N44-2015-820720","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REGULARIZACIÓN, VIGILANCIA ARMADA C.H. VGF","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","REGULARIZACIÓN, VIGILANCIA ARMADA C.H. VGF","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","820720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638871}]","REGULARIZACIÓN, VIGILANCIA ARMADA C.H. VGF","820720","true","Presencial","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","139059","ocds-0ud2q6-SA-018TOQ010-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2001970.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2001970.6","820720",
"2019-01-24T01:17:24.000Z",,"2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[JOSE ANTONIO PEÑA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710688]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO PEÑA HERRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-pena-herrera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N56-2015-891813","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jose-antonio-pena-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE EQUIPO DE PRODUCCIÓN DE EVENTO Y VIDEO CONFERENCIA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE EQUIPO DE PRODUCCIÓN DE EVENTO Y VIDEO CONFERENCIA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","891813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710688}]","SERVICIOS INTEGRALES DE LOGÍSTICA C.G. LOS AZUFRES","891813","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","909621","ocds-0ud2q6-SA-018TOQ010-N56-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","458000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO PEÑA HERRERA, id=jose-antonio-pena-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458000","891813",
"2019-01-24T01:17:24.000Z",,"2015-10-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MARIATERESA DE JESUS GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710688]","[{address={countryName=México}, roles=supplier, name=MARIATERESA DE JESUS GARCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariateresa-de-jesus-garcia-lopez}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N56-2015-891794","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mariateresa-de-jesus-garcia-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE SISTEMA DE AUDIO, PANTALLAS E ILUMINACIÓN","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE SISTEMA DE AUDIO, PANTALLAS E ILUMINACIÓN","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","891794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710688}]","SERVICIOS INTEGRALES DE LOGÍSTICA C.G. LOS AZUFRES","891794","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","909621","ocds-0ud2q6-SA-018TOQ010-N56-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","479800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIATERESA DE JESUS GARCIA LOPEZ, id=mariateresa-de-jesus-garcia-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","479800","891794",
"2019-01-24T01:17:24.000Z","2015-11-05T10:18:00.000Z","2015-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[DELL MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733603]","[{identifier={legalName=DELL MEXICO, scheme=RUPC, id=10560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELL MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dell-mexico}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N63-2015-940122","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[dell-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2015-11-10T10:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE GARANTÍA DE SERVIDORES DELL EN LA GRPO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE GARANTÍA DE SERVIDORES DELL EN LA GRPO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","940122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733603}]","SERVICIO DE GARANTÍA DE SERVIDORES DELL EN LA GRPO","940122","true","Electrónica","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","936387","ocds-0ud2q6-SA-018TOQ010-N63-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166181.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELL MEXICO, id=dell-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166181.2","940122",
"2019-01-24T01:18:06.000Z","2013-03-01T18:24:00.000Z","2013-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228488]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-N84-2013-313953","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-03-01T21:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Transporte para personal que labora en la C.G. Los Azufres del 01 al 31 de Marzo de 2012","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Servicio de Transporte para personal que labora en la C.G. Los Azufres del 01 al 31 de Marzo de 2012","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","313953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228488}]","Servicio de Transporte de Personal de la C.G. Los Azufres","313953","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","353459","ocds-0ud2q6-SA-018TOQ010-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362946","313953",
"2019-01-24T01:17:24.000Z",,"2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726627]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos y Obra Pública","SA-018TOQ010-I62-2015-913576","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales",,"perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE DOS BOQUILLAS DE ALTA TENSIÓN PARA LA C.H. GRAL. MMD","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE DOS BOQUILLAS DE ALTA TENSIÓN PARA LA C.H. GRAL. MMD","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","913576","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726627}]","ADQUISICIÓN DE DOS BOQUILLAS DE ALTA TENSIÓN PARA C.H. GRAL. MMD","913576","true","Electrónica","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","930947","ocds-0ud2q6-SA-018TOQ010-I62-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","23500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23500","913576",
