"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-13T13:45:27.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000039-0015100001]","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","360000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000039-0015100001-4320194000082","[contract]","asociacion-cruz-roja-costarricense","[fotocopiadoras-coresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS PARA LA CAPACITACIÓN DE LAS NUEVAS COMISIONES ADMINISTRATIVAS DE LA JUNTA REGIONAL 07 DE CRUZ ROJA COSTARRICENSE GUÁPILES, LIMÓN”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000039-0015100001}]","4320194000082","2019-11-13T13:45:27.000Z","2019PP-000039-0015100001","ocds-rwubve-2019PP-000039-0015100001","[BIENES/SERVICIOS]","192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","192000","4320194000082",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-22T08:21:38.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0015100001]","[{identifier={scheme=Registro Nacional, id=3101610198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","15000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000048-0015100001-4320194000087","[contract]","asociacion-cruz-roja-costarricense","[telefonica-de-costa-rica-tc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SEGÚN DEMANDA DE PLANES EMPRESARIALES DE TELEFONÍA CELULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000048-0015100001}]","4320194000087","2021-10-22T08:21:38.000Z","2019PP-000048-0015100001","ocds-rwubve-2019PP-000048-0015100001","[BIENES/SERVICIOS]","14235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","14235","4320194000087",,,,,,,"2019-10-17T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-03T13:27:14.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DISTRIBUIDORA REPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000050-0015100001]","[{identifier={scheme=Registro Nacional, id=3101085288, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte al norte de la bomba la Galera Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-repo-sociedad-anonima}]","200000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000050-0015100001-4320194000085","[contract]","asociacion-cruz-roja-costarricense","[distribuidora-repo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIDROLAVADORA ELECTRICA PARA MANTENIMIENTO DE UNIDADES E EDIFICIO DEL COMITÉ AUXILIAR DE CRUZ ROJA EN GOICOECHEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000050-0015100001}]","4320194000085","2020-01-03T13:27:14.000Z","2019PP-000050-0015100001","ocds-rwubve-2019PP-000050-0015100001","[BIENES]","95600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA REPO SOCIEDAD ANONIMA, id=distribuidora-repo-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","95600","4320194000085",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:34:27.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SISTEMAS EUROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000051-0015100001]","[{identifier={scheme=Registro Nacional, id=3101406933, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la entrada del cementerio de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-euromatic-sociedad-anonima}]","507869.7","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000051-0015100001-4320204000005","[contract]","asociacion-cruz-roja-costarricense","[sistemas-euromatic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MOTORES ELÉCTRICOS PARA PORTONES DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN BARRANCA DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000051-0015100001}]","4320204000005","2020-04-24T09:34:27.000Z","2019PP-000051-0015100001","ocds-rwubve-2019PP-000051-0015100001","[BIENES/SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS EUROMATIC SOCIEDAD ANONIMA, id=sistemas-euromatic-sociedad-anonima}]","507869.7","https://www.sicop.go.cr/index.jsp","buyer","890000","4320204000005",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-03T13:28:01.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000054-0015100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","60861.58","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000054-0015100001-4320194000086","[contract]","asociacion-cruz-roja-costarricense","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCOBILLAS ORIGINALES PARA UNIDADADES TOYOTA HIACE TECHO BAJO Y TECHO ALTO DEL COMITÉ AUXILIAR EN SAN JUAN DE DIOS DE DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000054-0015100001}]","4320194000086","2019-11-03T13:28:01.000Z","2019PP-000054-0015100001","ocds-rwubve-2019PP-000054-0015100001","[BIENES/SERVICIOS]","60861.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","60861.58","https://www.sicop.go.cr/index.jsp","buyer","60861.58","4320194000086",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-28T13:57:14.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","150000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000056-0015100001-4320194000090","[contract]","asociacion-cruz-roja-costarricense","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE LIMPIEZA Y/O MANTENIMIENTO DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN GOICOECHEA, SAN JOSÉ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001}]","4320194000090","2020-01-28T13:57:14.000Z","2019PP-000056-0015100001","ocds-rwubve-2019PP-000056-0015100001","[BIENES]","24900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","24900","4320194000090",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-28T13:56:34.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001]","[{identifier={scheme=Registro Nacional, id=3101166017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, Ochomogo 75 mts antes del pesaje movil de los camiones . San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","150000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000056-0015100001-4320194000091","[contract]","asociacion-cruz-roja-costarricense","[distribuidora-mundial-industrial-d-m-i-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE LIMPIEZA Y/O MANTENIMIENTO DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN GOICOECHEA, SAN JOSÉ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001}]","4320194000091","2020-01-28T13:56:34.000Z","2019PP-000056-0015100001","ocds-rwubve-2019PP-000056-0015100001","[BIENES]","6475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MUNDIAL INDUSTRIAL D M I SOCIEDAD ANONIMA, id=distribuidora-mundial-industrial-d-m-i-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","6475","4320194000091",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-28T13:55:39.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","150000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000056-0015100001-4320194000092","[contract]","asociacion-cruz-roja-costarricense","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE LIMPIEZA Y/O MANTENIMIENTO DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN GOICOECHEA, SAN JOSÉ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001}]","4320194000092","2020-01-28T13:55:39.000Z","2019PP-000056-0015100001","ocds-rwubve-2019PP-000056-0015100001","[BIENES]","71822","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","71822","4320194000092",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-28T13:55:01.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","150000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000056-0015100001-4320194000093","[contract]","asociacion-cruz-roja-costarricense","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE LIMPIEZA Y/O MANTENIMIENTO DEL COMITÉ AUXILIAR DE CRUZ ROJA COSTARRICENSE EN GOICOECHEA, SAN JOSÉ.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0015100001}]","4320194000093","2020-01-28T13:55:01.000Z","2019PP-000056-0015100001","ocds-rwubve-2019PP-000056-0015100001","[BIENES]","85550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","85550","4320194000093",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-15T09:21:42.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0015100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1000150","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000058-0015100001-4320194000088","[contract]","asociacion-cruz-roja-costarricense","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE OFICINA PARA USO ADMINISTRATIVO DEL COMITÉ AUXILIAR METROPOLITANO DE CRUZ ROJA COSTARRICENSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000058-0015100001}]","4320194000088","2020-01-15T09:21:42.000Z","2019PP-000058-0015100001","ocds-rwubve-2019PP-000058-0015100001","[BIENES]","726609.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","1000150","https://www.sicop.go.cr/index.jsp","buyer","726609.58","4320194000088",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-24T09:30:43.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0015100001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","1418905.85","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000059-0015100001-4320204000004","[contract]","asociacion-cruz-roja-costarricense","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS Y MESAS PLASTICAS PLEGABLES PARA LOS COMITÉS AUXILIARES DE SAN RAFAEL DE ALAJUELA Y GOICOECHEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000059-0015100001}]","4320204000004","2020-04-24T09:30:43.000Z","2019PP-000059-0015100001","ocds-rwubve-2019PP-000059-0015100001","[BIENES]","1088850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","1418905.85","https://www.sicop.go.cr/index.jsp","buyer","1088850","4320204000004",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-15T10:57:41.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CESAR OCONITRILLO RIVAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000060-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113140435, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Hatillo 1 50 metros este de la iglesia maria reina casa 45 de dos plantas color terracota Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CESAR OCONITRILLO RIVAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cesar-oconitrillo-rivas}]","342500","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000060-0015100001-4320194000089","[contract]","asociacion-cruz-roja-costarricense","[cesar-oconitrillo-rivas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA EL COMITÉ AUXILIAR DE ESCAZÚ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000060-0015100001}]","4320194000089","2020-04-15T10:57:41.000Z","2019PP-000060-0015100001","ocds-rwubve-2019PP-000060-0015100001","[SERVICIOS]","335000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CESAR OCONITRILLO RIVAS, id=cesar-oconitrillo-rivas}]","342500","https://www.sicop.go.cr/index.jsp","buyer","335000","4320194000089",,,,,,,
