"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-01T17:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLOBAL TRAINING DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145685]","[{address={countryName=México}, roles=supplier, name=GLOBAL TRAINING DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=global-training-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N355-2012-766071","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[global-training-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-14T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cursos SAP","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cursos SAP","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","766071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145685}]","Cursos SAP","766071","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","232366","ocds-0ud2q6-IA-018TOQ003-N355-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1842426","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL TRAINING DE MEXICO S DE RL DE CV, id=global-training-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1842426","766071",
"2019-01-24T01:18:06.000Z","2013-10-22T18:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[AVENTURAS EN EL AÑO 5000 SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313312]","[{address={countryName=México}, roles=supplier, name=AVENTURAS EN EL AÑO 5000 SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aventuras-en-el-ano-5000-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N355-2013-456236","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aventuras-en-el-ano-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-05T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio para la Grabación Aerea y Terrestre de Energías Renovables de la CFE.","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio para la Grabación Aerea y Terrestre de Energías Renovables de la CFE.","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313312}]","Servicio para la Grabación Aerea y Terrestre de Energías Renovables de la CFE.","456236","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","476275","ocds-0ud2q6-IA-018TOQ003-N355-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVENTURAS EN EL AÑO 5000 SC, id=aventuras-en-el-ano-5000-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2650000","456236",
"2019-01-24T01:18:06.000Z","2013-10-15T07:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROSPECTIVA EN TECNOLOGIA E INTEGRADORA DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314204]","[{address={countryName=México}, roles=supplier, name=PROSPECTIVA EN TECNOLOGIA E INTEGRADORA DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prospectiva-en-tecnologia-e-integradora-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N356-2013-456155","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[prospectiva-en-tecnologia-e-integradora-de-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-25T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios de Implementación CFDI","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicios de Implementación CFDI","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314204}]","Servicios de Implementación CFDI","456155","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","476299","ocds-0ud2q6-IA-018TOQ003-N356-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","981025.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSPECTIVA EN TECNOLOGIA E INTEGRADORA DE SISTEMAS SA DE CV, id=prospectiva-en-tecnologia-e-integradora-de-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","981025.81","456155",
"2019-01-24T01:18:06.000Z","2013-10-16T14:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ZIAN ZONA DISEÑADORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313444]","[{address={countryName=México}, roles=supplier, name=ZIAN ZONA DISEÑADORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zian-zona-disenadores-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N358-2013-765155","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[zian-zona-disenadores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-29T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicios para Trabajos de Diseño gráficos y Proyectos Creativos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicios para Trabajos de Diseño gráficos y Proyectos Creativos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313444}]","Servicios para Trabajos de Diseño gráficos y Proyectos Creativos","765155","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","476339","ocds-0ud2q6-IA-018TOQ003-N358-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZIAN ZONA DISEÑADORES SC, id=zian-zona-disenadores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","765155",
"2019-01-24T01:18:06.000Z","2013-10-15T17:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EDUARDO ENRIQUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314394]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-enriquez-aguirre}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N360-2013-456140","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[eduardo-enriquez-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-24T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Producción y Postpoducción de Materiales para Autolectura y Servicios al Cliente","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Producción y Postpoducción de Materiales para Autolectura y Servicios al Cliente","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314394}]","Producción y Postpoducción de Materiales para Autolectura y Servicios al Cliente","456140","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","477932","ocds-0ud2q6-IA-018TOQ003-N360-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ AGUIRRE, id=eduardo-enriquez-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","456140",
"2019-01-24T01:18:06.000Z","2013-10-16T19:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VIDEO MENSAJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314728]","[{address={countryName=México}, roles=supplier, name=VIDEO MENSAJE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=video-mensaje}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N363-2013-456208","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[video-mensaje]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-30T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Levantamiento de Imagen en Comunidades Rurales y Símbolos Emblemáticos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Levantamiento de Imagen en Comunidades Rurales y Símbolos Emblemáticos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314728}]","Levantamiento de Imagen en Comunidades Rurales y Símbolos Emblemáticos","456208","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","478376","ocds-0ud2q6-IA-018TOQ003-N363-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIDEO MENSAJE, id=video-mensaje}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","456208",
"2019-11-08T17:40:02.000Z","2012-08-02T15:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VAZQUEZ NAVA Y CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146612]","[{address={countryName=México}, roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N367-2012-1280710","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vazquez-nava-y-consultores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-08-07T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N367-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N367-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1280710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146612}]","Servicios de Integración y Elaboración de Libros Blancos","1280710","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","233592","ocds-0ud2q6-IA-018TOQ003-N367-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","16805000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VAZQUEZ NAVA Y CONSULTORES SC, id=vazquez-nava-y-consultores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16805000","1280710","2012-08-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-21T20:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LARA NAVARRETE ABOGADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315528]","[{address={countryName=México}, roles=supplier, name=LARA NAVARRETE ABOGADOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lara-navarrete-abogados-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N368-2013-456216","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[lara-navarrete-abogados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-04T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AUDITORÍA ADMINISTRATIVA DURANTE EL DESARROLLO DEL PROYECTO INTEGRAL CENTRO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","AUDITORÍA ADMINISTRATIVA DURANTE EL DESARROLLO DEL PROYECTO INTEGRAL CENTRO","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","456216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315528}]","AUDITORÍA ADMINISTRATIVA DURANTE EL DESARROLLO DEL PROYECTO INTEGRAL CENTRO","456216","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","479399","ocds-0ud2q6-IA-018TOQ003-N368-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LARA NAVARRETE ABOGADOS SC, id=lara-navarrete-abogados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2590000","456216",
"2019-01-24T01:18:06.000Z","2013-10-29T21:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PIENSA FUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315543]","[{address={countryName=México}, roles=supplier, name=PIENSA FUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=piensa-fuera-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N369-2013-452461","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[piensa-fuera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Rediseño de los Procesos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Rediseño de los Procesos","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","452461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315543}]","Servicio de Rediseño de los Procesos","452461","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","479421","ocds-0ud2q6-IA-018TOQ003-N369-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2550000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PIENSA FUERA SA DE CV, id=piensa-fuera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2550000","452461",
"2019-11-08T17:40:02.000Z","2011-09-19T17:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERACION Y MANTENIMIENTO A EDIFICIOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43357]","[{address={countryName=México}, roles=supplier, name=OPERACION Y MANTENIMIENTO A EDIFICIOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N375-2011-1286024","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-09-23T15:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Supervisión y Control del Proyecto DWDM","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Supervisión y Control del Proyecto DWDM","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1286024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1286024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43357}]","Servicio de Supervisión y Control del Proyecto DWDM","1286024","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","73603","ocds-0ud2q6-IA-018TOQ003-N375-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1790000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERACION Y MANTENIMIENTO A EDIFICIOS INTELIGENTES SA DE CV, id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1790000","1286024",
"2019-11-08T17:40:02.000Z","2011-09-21T16:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44126]","[{address={countryName=México}, roles=supplier, name=INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intelligent-management-solutions-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N377-2011-995742","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[intelligent-management-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-10-03T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Soporte Técnico Datamart","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Soporte Técnico Datamart","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","995742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44126}]","Servicio de Soporte Técnico Datamart","995742","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","75082","ocds-0ud2q6-IA-018TOQ003-N377-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1994890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTELLIGENT MANAGEMENT SOLUTIONS SA DE CV, id=intelligent-management-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1994890","995742",
"2019-01-24T01:18:06.000Z","2013-10-22T18:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317266]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N377-2013-765183","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-arte-y-comunicacion-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-11-05T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Recopilación y Análisis Cuantitativo y Cualitativo de Información","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Recopilación y Análisis Cuantitativo y Cualitativo de Información","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317266}]","Servicio de Recopilación y Análisis Cuantitativo y Cualitativo de Información","765183","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","482193","ocds-0ud2q6-IA-018TOQ003-N377-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","822000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","822000","765183",
