"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ZHENIA LINETTE SANDOVAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934466]","[{address={countryName=México}, roles=supplier, name=ZHENIA LINETTE SANDOVAL GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=zhenia-linette-sandoval-gonzalez}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E94-2016-1162018","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[zhenia-linette-sandoval-gonzalez]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","ZHENIA LINETTE SANDOVAL GONZÁLEZ","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","ZHENIA LINETTE SANDOVAL GONZÁLEZ","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1162018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934466}]","ZHENIA LINETTE SANDOVAL GONZÁLEZ","1162018","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1124525","ocds-0ud2q6-AA-011MDB002-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ZHENIA LINETTE SANDOVAL GONZALEZ, id=zhenia-linette-sandoval-gonzalez}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1162018"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[GRACIELA ALCANTARA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934414]","[{address={countryName=México}, roles=supplier, name=GRACIELA ALCANTARA SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=graciela-alcantara-salinas}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-E97-2016-1161946","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[graciela-alcantara-salinas]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","GRACIELA ALCANTARA SALINAS","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","GRACIELA ALCANTARA SALINAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","1161946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934414}]","GRACIELA ALCANTARA SALINAS","1161946","true","Presencial","Instituto Nacional de Lenguas Indígenas","2016-12-31T00:00:00.000Z","1132022","ocds-0ud2q6-AA-011MDB002-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=GRACIELA ALCANTARA SALINAS, id=graciela-alcantara-salinas}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1161946"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217257]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N1-2013-304290","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","304290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217257}]","SERVICIO DE FOTOCOPIADO","304290","true","Electrónica","Instituto Nacional de Lenguas Indígenas","2013-12-31T00:00:00.000Z","336021","ocds-0ud2q6-AA-011MDB002-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70681.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70681.04","304290","2013-01-31T11:44:00.000Z","2013-01-31T16:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[COMERCIALIZADORA NUPS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28291]","[{identifier={legalName=COMERCIALIZADORA NUPS SA DE CV, scheme=RUPC, id=40622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NUPS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-nups-sa-de-cv}]",,"MXN","Dirección de Administración y Finanzas","AA-011MDB002-N11-2011-30020","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[comercializadora-nups-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","IMPRESIÓN DE CARTELES","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","IMPRESIÓN DE CARTELES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","30020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28291}]","IMPRESIÓN DE CARTELES AA-011MDB002-N11-2011","30020","true",,"Instituto Nacional de Lenguas Indígenas","2011-07-21T00:00:00.000Z","43592","ocds-0ud2q6-AA-011MDB002-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107701.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=COMERCIALIZADORA NUPS SA DE CV, id=comercializadora-nups-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107701.72","30020",,"2011-07-15T00:00:00.000Z","2011-07-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[ABASTECEDORA URUGUAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33157]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-uruguay-sa-de-cv}]",,"MXN","Dirección de Administración y Finanzas","AA-011MDB002-N12-2011-47551","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[abastecedora-uruguay-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO ABIERTO DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLE","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","CONTRATO ABIERTO DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLE","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","47551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33157}]","MANTENIMIENTO A INMUEBLE AA-011MDB002-N12-2011","47551","true",,"Instituto Nacional de Lenguas Indígenas","2011-12-31T00:00:00.000Z","52782","ocds-0ud2q6-AA-011MDB002-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","47551","2011-08-03T16:31:00.000Z","2011-08-05T11:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372771]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N12-2014-610258","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[edenred-mexico-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SUMINISTRO DE GASOLINA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","610258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372771}]","SUMINISTRO DE GASOLINA","610258","true","Mixta","Instituto Nacional de Lenguas Indígenas","2014-12-31T00:00:00.000Z","557666","ocds-0ud2q6-AA-011MDB002-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","610258","2014-03-10T11:10:00.000Z","2014-03-11T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683607]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N14-2011-873143","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","873143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683607}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO AA-011MDB002-N13-2011","873143","true","Presencial","Instituto Nacional de Lenguas Indígenas","2011-12-31T00:00:00.000Z","54010","ocds-0ud2q6-AA-011MDB002-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","873143",,"2010-12-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[COMERCIALIZADORA NUPS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43760]","[{identifier={legalName=COMERCIALIZADORA NUPS SA DE CV, scheme=RUPC, id=40622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA NUPS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-nups-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N16-2011-873004","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[comercializadora-nups-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE IMPRESIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","873004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43760}]","SERVICIO DE IMPRESIÓN","873004","true","Mixta","Instituto Nacional de Lenguas Indígenas","2011-07-20T00:00:00.000Z","74409","ocds-0ud2q6-AA-011MDB002-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107701.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=COMERCIALIZADORA NUPS SA DE CV, id=comercializadora-nups-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107701.71","873004","2011-09-20T16:57:00.000Z","2011-09-22T10:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[SYMPACK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46671]","[{address={countryName=México}, roles=supplier, name=SYMPACK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sympack-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N18-2011-873551","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[sympack-s-de-rl-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE INSTALACIÓN Y EXPOSICIÓN","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIO DE INSTALACIÓN Y EXPOSICIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","873551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46671}]","SERVICIO DE INSTALACIÓN Y EXPOSICIÓN","873551","true","Mixta","Instituto Nacional de Lenguas Indígenas","2011-10-13T00:00:00.000Z","79311","ocds-0ud2q6-AA-011MDB002-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=SYMPACK S DE RL DE CV, id=sympack-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91500","873551","2011-09-30T09:01:00.000Z","2011-10-03T09:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8264]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]",,"MXN","Dirección de Administración y Finanzas","AA-011MDB002-N3-2011-872658","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SEGURO DE AUTOMOVILES","[{id=compranet-1620524637144}]","048MDB002","true","Expirado","SEGURO DE AUTOMOVILES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","872658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8264}]","SEGURO DE AUTOMOVILES ADJUDICACIÓN DIRECTA AA-011MDB002-N3-2011","872658","true",,"Instituto Nacional de Lenguas Indígenas","2012-04-15T00:00:00.000Z","11217","ocds-0ud2q6-AA-011MDB002-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83685.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83685.67","872658","2011-03-18T18:37:00.000Z","2011-03-23T12:00:00.000Z",
"2019-01-24T01:18:06.000Z","Instituto Nacional de Lenguas Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Dirección de Administración y Finanzas","INALI","complete","[HUMBERTO CRUZ GARNICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696237]","[{identifier={legalName=HUMBERTO CRUZ GARNICA, scheme=RUPC, id=187666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO CRUZ GARNICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-cruz-garnica}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDB002-N31-2013-377263","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[humberto-cruz-garnica]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","Wilfrido Maximiliano Piliado Flores","wilfrido-maximiliano-piliado-flores","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS DE ESTENOGRAFÍA","[{id=compranet-1620524637144}]","048MDB002","false","Expirado","SERVICIOS DE ESTENOGRAFÍA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","377263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696237}]","SERVICIO DE ESTENOGRAFÍA","377263","true","Presencial","Instituto Nacional de Lenguas Indígenas","2013-12-31T00:00:00.000Z","382740","ocds-0ud2q6-AA-011MDB002-N31-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26327","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INALI","[{name=HUMBERTO CRUZ GARNICA, id=humberto-cruz-garnica}]","instituto-nacional-de-lenguas-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26327","377263",,,,"true"
