"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO LADESI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=103/04&vv_provsino=0]","[{roles=supplier, name=GRUPO LADESI S.A. DE C.V., details={type=company}, id=grupo-ladesi-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-101-04-103/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-ladesi-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Televisión","[{id=compranet3-1620530467436}]","11310001","Televisión","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","103/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=103/04&vv_provsino=0}]","Televisión","103/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-101-04","ocds-0ud2q6-11310001-101-04","269378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LADESI S.A. DE C.V., id=grupo-ladesi-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269378","103/04"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFIMOBILIARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 06708&vv_provsino=0]","[{roles=supplier, name=OFIMOBILIARIO, S.A. DE C.V., details={type=company}, id=ofimobiliario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-091-07-P 06708","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ofimobiliario-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Archivero","[{id=compranet3-1620530467436}]","11310001","Archivero","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 06708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 06708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 06708&vv_provsino=0}]","Archivero","P 06708","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-091-07","ocds-0ud2q6-11310001-091-07","1034030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMOBILIARIO, S.A. DE C.V., id=ofimobiliario-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034030","P 06708"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERNA IMPRESOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 019/06&vv_provsino=0]","[{roles=supplier, name=SERNA IMPRESOS, S.A. DE C. V., details={type=company}, id=serna-impresos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-101-06-Pedido 019/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[serna-impresos-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Pedido 019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 019/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=Pedido 019/06&vv_provsino=0}]","Impresiones","Pedido 019/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-101-06","ocds-0ud2q6-11310001-101-06","2130100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERNA IMPRESOS, S.A. DE C. V., id=serna-impresos-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2130100","Pedido 019/06"
"2021-05-09T03:21:07.000Z","2008-07-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LILIAN MOLINA SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 161/08&vv_provsino=0]","[{roles=supplier, name=LILIAN MOLINA SEGURA, details={type=person}, id=lilian-molina-segura}]","Nacional","MXN","Departamento de Adquisiciones","11310001-101-08-C 161/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[lilian-molina-segura]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRADUCCION DE DOCUMENTOS GENERALES Y ESPECIALIZADOS EN PROTOCOLOS DE COOPERACION INTERNACIONAL: INGLES- ESPAýOL, FRANCES-ESPAýOL, ESPAýOL-FRANCES....","[{id=compranet3-1620530467436}]","11310001","TRADUCCION DE DOCUMENTOS GENERALES Y ESPECIALIZADOS EN PROTOCOLOS DE COOPERACION INTERNACIONAL: INGLES- ESPAýOL, FRANCES-ESPAýOL, ESPAýOL-FRANCES....","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 161/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 161/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 161/08&vv_provsino=0}]","TRADUCCION DE DOCUMENTOS GENERALES Y ESPECIALIZADOS EN PROTOCOLOS DE COOPERACION INTERNACIONAL: INGLES- ESPAýOL, FRANCES-ESPAýOL, ESPAýOL-FRANCES....","C 161/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-101-08","ocds-0ud2q6-11310001-101-08","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIAN MOLINA SEGURA, id=lilian-molina-segura}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","C 161/08"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUIS ALVARO ORDOýEZ Y NUýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C074/10&vv_provsino=0]","[{roles=supplier, name=LUIS ALVARO ORDOýEZ Y NUýEZ, details={type=company}, id=luis-alvaro-ordoyez-y-nuyez}]","Nacional","MXN","Departamento de Adquisiciones","11310001-091-10-C074/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[luis-alvaro-ordoyez-y-nuyez]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA DE EDICION DE CONTENIDOS Y CORRECCION DE ESTILO DE LOS MATERIALES QUE SE REALIZAN EN LA SUBDIRECCION DE DIFUSION Y COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","11310001","ASESORIA DE EDICION DE CONTENIDOS Y CORRECCION DE ESTILO DE LOS MATERIALES QUE SE REALIZAN EN LA SUBDIRECCION DE DIFUSION Y COMUNICACION SOCIAL","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C074/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C074/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C074/10&vv_provsino=0}]","ASESORIA DE EDICION DE CONTENIDOS Y CORRECCION DE ESTILO DE LOS MATERIALES QUE SE REALIZAN EN LA SUBDIRECCION DE DIFUSION Y COMUNICACION SOCIAL","C074/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-091-10","ocds-0ud2q6-11310001-091-10","142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALVARO ORDOýEZ Y NUýEZ, id=luis-alvaro-ordoyez-y-nuyez}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142500","C074/10"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C073-5/10&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-101-10-C073-5/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-editora-xalco-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESION DE LA REVISTA COMUNIDAD INEA 2010","[{id=compranet3-1620530467436}]","11310001","IMPRESION DE LA REVISTA COMUNIDAD INEA 2010","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C073-5/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C073-5/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C073-5/10&vv_provsino=0}]","IMPRESION DE LA REVISTA COMUNIDAD INEA 2010","C073-5/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-101-10","ocds-0ud2q6-11310001-101-10","762839.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762839.66","C073-5/10"
"2021-05-09T03:21:07.000Z","2004-01-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS NEON INTEGRAL DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=164/04&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS NEON INTEGRAL DE MýXICO, S.A. DE C.V., details={type=company}, id=industrias-neon-integral-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-092-04-164/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[industrias-neon-integral-de-myxico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","11310001","Lonas","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","164/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=164/04&vv_provsino=0}]","Lonas","164/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-092-04","ocds-0ud2q6-11310001-092-04","3091452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS NEON INTEGRAL DE MýXICO, S.A. DE C.V., id=industrias-neon-integral-de-myxico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091452","164/04"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSý REGINO LýPEZ ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00261 05&vv_provsino=0]","[{roles=supplier, name=JOSý REGINO LýPEZ ACOSTA, details={type=person}, id=josy-regino-lypez-acosta}]","Nacional","MXN","Departamento de Adquisiciones","11310001-092-05-00261 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[josy-regino-lypez-acosta]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","proponer instrumentos de certificaciýn","[{id=compranet3-1620530467436}]","11310001","proponer instrumentos de certificaciýn","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00261 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00261 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00261 05&vv_provsino=0}]","proponer instrumentos de certificaciýn","00261 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-092-05","ocds-0ud2q6-11310001-092-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý REGINO LýPEZ ACOSTA, id=josy-regino-lypez-acosta}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","00261 05"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. IMPRESORA KAVERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=097/04&vv_provsino=0]","[{roles=supplier, name=CIA. IMPRESORA KAVERS, S.A. DE C.V., details={type=company}, id=cia-impresora-kavers-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-102-04-097/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cia-impresora-kavers-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","097/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=097/04&vv_provsino=0}]","Impresiones","097/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-102-04","ocds-0ud2q6-11310001-102-04","125680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IMPRESORA KAVERS, S.A. DE C.V., id=cia-impresora-kavers-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125680","097/04"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 068/07&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-092-07-P 068/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 PARA LA CAMPAýA POCAS PALABRAS E INSTITUCIONAL EN ENTIDADES DEL PAIS","[{id=compranet3-1620530467436}]","11310001","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 PARA LA CAMPAýA POCAS PALABRAS E INSTITUCIONAL EN ENTIDADES DEL PAIS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 068/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 068/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 068/07&vv_provsino=0}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30 PARA LA CAMPAýA POCAS PALABRAS E INSTITUCIONAL EN ENTIDADES DEL PAIS","P 068/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-092-07","ocds-0ud2q6-11310001-092-07","1180378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180378","P 068/07"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAREZ CRUZ MARINA EDITH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 162/08&vv_provsino=0]","[{roles=supplier, name=JUAREZ CRUZ MARINA EDITH, details={type=person}, id=juarez-cruz-marina-edith}]","Nacional","MXN","Departamento de Adquisiciones","11310001-102-08-C 162/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[juarez-cruz-marina-edith]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA EN LA APLICACION DE LAS DISPOSICIONES EN RELACION CON EL ORGANO DE GOBIERNO DEL INSTITUTO NACIONAL PARA LA EDUCACION DE LOS ADULTOS","[{id=compranet3-1620530467436}]","11310001","ASESORIA EN LA APLICACION DE LAS DISPOSICIONES EN RELACION CON EL ORGANO DE GOBIERNO DEL INSTITUTO NACIONAL PARA LA EDUCACION DE LOS ADULTOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 162/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 162/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 162/08&vv_provsino=0}]","ASESORIA EN LA APLICACION DE LAS DISPOSICIONES EN RELACION CON EL ORGANO DE GOBIERNO DEL INSTITUTO NACIONAL PARA LA EDUCACION DE LOS ADULTOS","C 162/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-102-08","ocds-0ud2q6-11310001-102-08","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAREZ CRUZ MARINA EDITH, id=juarez-cruz-marina-edith}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","C 162/08"
