"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766622&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","8199","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR03MAR-S150252-10766622","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766622&pr=2011}]","Tlaxcala","10766622","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10766622","ocds-0ud2q6-TLAX-ADJDIR03MAR-S150252","[Servicios Generales]","8199","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8199","10766622"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10930757&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","62255.86","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-01TT2013-S350061-10930757","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10930757","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10930757, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10930757&pr=2013}]","Tlaxcala","10930757","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10930757","ocds-0ud2q6-TLAX-01TT2013-S350061","[Servicios Generales]","62255.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62255.86","10930757"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307118&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","4601.01","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-04TT2014-S4M0175-11307118","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307118","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307118, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307118&pr=2014}]","Tlaxcala","11307118","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307118","ocds-0ud2q6-TLAX-04TT2014-S4M0175","[Servicios Generales]","4601.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4601.01","11307118"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665872&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","70000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-01209-9S9146-10665872","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10665872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665872&pr=2009}]","Tlaxcala","10665872","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10665872","ocds-0ud2q6-TLAX-01209-9S9146","[Servicios Generales]","70000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000","10665872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307117&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","5577.92","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-03TT2014-S4M0174-11307117","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307117&pr=2014}]","Tlaxcala","11307117","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307117","ocds-0ud2q6-TLAX-03TT2014-S4M0174","[Servicios Generales]","5577.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5577.92","11307117"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666866&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","203000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S951118-10666866","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666866&pr=2010}]","Tamaulipas","10666866","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666866","ocds-0ud2q6-TAMPS-S951118","[Servicios Generales]","203000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203000","10666866"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727249&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","100000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S250195-10727249","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10727249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727249&pr=2012}]","Tamaulipas","10727249","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727249","ocds-0ud2q6-TAMPS-S250195","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","10727249"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735884&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","10500","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251000-10735884","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10735884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735884&pr=2012}]","Tamaulipas","10735884","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10735884","ocds-0ud2q6-TAMPS-S251000","[Servicios Generales]","10500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10500","10735884"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118060&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","12993","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S4M0146-11118060","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11118060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118060&pr=2014}]","Tamaulipas","11118060","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11118060","ocds-0ud2q6-TAMPS-S4M0146","[Servicios Generales]","12993","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12993","11118060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956967&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","52966.51","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350301-10956967","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10956967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956967&pr=2013}]","Tamaulipas","10956967","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10956967","ocds-0ud2q6-TAMPS-S350301","[Servicios Generales]","52966.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52966.51","10956967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309624&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","50683.2","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR019N18-S4M0430-11309624","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11309624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309624&pr=2014}]","Tamaulipas","11309624","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309624","ocds-0ud2q6-TAMPS-LA019GYR019N18-S4M0430","[Servicios Generales]","50683.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50683.2","11309624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645425&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","176569.42","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064132201209-9S9146-10645425","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645425&pr=2009}]","Sinaloa","10645425","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10645425","ocds-0ud2q6-SIN-0064132201209-9S9146","[Servicios Generales]","176569.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176569.42","10645425"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10965905&pr=2013]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","173000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR019N214-S350271-10965905","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10965905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10965905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10965905&pr=2013}]","Sonora","10965905","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10965905","ocds-0ud2q6-SON-LA019GYR019N214-S350271","[Servicios Generales]","173000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173000","10965905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS",,"[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154487&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","159510.2","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN182014-S4M0325-11154487","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11154487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154487&pr=2014}]","Sonora","11154487","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154487","ocds-0ud2q6-SON-LAN182014-S4M0325","[Servicios Generales]","159510.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159510.2","11154487"
