"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-05-IE-AD-005/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de vales de gasolina","[{id=compranet3-1620530467436}]","68158001","Suministro de vales de gasolina","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de vales de gasolina","IE-AD-005/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-05","ocds-0ud2q6-68158001-002-05","224892.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224892.5","IE-AD-005/2005"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNICA EN LABORATORIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IE-AD-012/2006&vv_provsino=0]","[{roles=supplier, name=TECNICA EN LABORATORIOS, S.A., details={type=company}, id=tecnica-en-laboratorios-sa}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-06-IE-AD-012/2006","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[tecnica-en-laboratorios-sa]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Microscopio estereoscopico","[{id=compranet3-1620530467436}]","68158001","Microscopio estereoscopico","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-012/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IE-AD-012/2006&vv_provsino=0}]","Suministro de gasolina","IE-AD-012/2006","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-06","ocds-0ud2q6-68158001-002-06","102680.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA EN LABORATORIOS, S.A., id=tecnica-en-laboratorios-sa}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102680.72","IE-AD-012/2006"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-011/2009&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-006-09-IE-AD-011/2009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[carl-zeiss-de-mexico-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estereomicroscopio","[{id=compranet3-1620530467436}]","68158001","Estereomicroscopio","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IE-AD-011/2009&vv_provsino=0}]","Estereomicroscopio","IE-AD-011/2009","INSTITUTO DE ECOLOGÍA A.C.","68158001-006-09","ocds-0ud2q6-68158001-006-09","2067610.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067610.56","IE-AD-011/2009"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-009/2007&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-07-IE-AD-009/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bomba cuaternaria serie 1200 para formacion de gradientes","[{id=compranet3-1620530467436}]","68158001","Bomba cuaternaria serie 1200 para formacion de gradientes","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IE-AD-009/2007&vv_provsino=0}]","Suministro de Gasolina","IE-AD-009/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-07","ocds-0ud2q6-68158001-002-07","359391.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359391.07","IE-AD-009/2007"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-07-IE-AD-007/2007","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Gasolina","[{id=compranet3-1620530467436}]","68158001","Suministro de Gasolina","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-007/2007&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro de Gasolina","IE-AD-007/2007","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-07","ocds-0ud2q6-68158001-002-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","IE-AD-007/2007"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-024/2004&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-04-IE-AD-024/2004","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[consorcio-red-uno-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ruteador","[{id=compranet3-1620530467436}]","68158001","Ruteador","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IE-AD-024/2004&vv_provsino=0}]","Ruteador","IE-AD-024/2004","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-04","ocds-0ud2q6-68158001-007-04","182231.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182231.9","IE-AD-024/2004"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2008&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-08-IE-AD-005/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[efectivale-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de gasolina a travýs de vales.","[{id=compranet3-1620530467436}]","68158001","Suministro de gasolina a travýs de vales.","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-005/2008&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de gasolina a travýs de vales.","IE-AD-005/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-08","ocds-0ud2q6-68158001-002-08","240646.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240646.96","IE-AD-005/2008"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-022/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","68158001-007-05-IE-AD-022/2005","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[sos-en-computacion-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Computo y Perifýricos","[{id=compranet3-1620530467436}]","68158001","Adquisiciýn de Equipo de Computo y Perifýricos","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-022/2005&p_CveDep=68158&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo y Perifýricos","IE-AD-022/2005","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-05","ocds-0ud2q6-68158001-007-05","379788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379788","IE-AD-022/2005"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES MIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2009&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES MIN, S.A. DE C.V., details={type=company}, id=viajes-min-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-09-IE-AD-004/2009","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[viajes-min-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de de boletos de aviýn y servicio de agencia de viajes","[{id=compranet3-1620530467436}]","68158001","Suministro de de boletos de aviýn y servicio de agencia de viajes","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-004/2009&p_CveDep=68158&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de de boletos de aviýn y servicio de agencia de viajes","IE-AD-004/2009","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-09","ocds-0ud2q6-68158001-002-09","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES MIN, S.A. DE C.V., id=viajes-min-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","IE-AD-004/2009"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRU SERVICE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-009/2008&vv_provsino=0]","[{roles=supplier, name=INSTRU SERVICE, S. A. DE C. V., details={type=company}, id=instru-service-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-08-IE-AD-009/2008","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[instru-service-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Microcentrýfuga refrigerada de mesa con rotor","[{id=compranet3-1620530467436}]","68158001","Microcentrýfuga refrigerada de mesa con rotor","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-009/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IE-AD-009/2008&vv_provsino=0}]","Microcentrýfuga refrigerada de mesa con rotor","IE-AD-009/2008","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-08","ocds-0ud2q6-68158001-007-08","259413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRU SERVICE, S. A. DE C. V., id=instru-service-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259413","IE-AD-009/2008"
"2021-05-09T03:21:07.000Z","2011-02-18T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIRTUAL INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-01/2011&vv_provsino=0]","[{roles=supplier, name=VIRTUAL INSTRUMENTS, S.A. DE C.V., details={type=company}, id=virtual-instruments-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-002-11-IE-AD-01/2011","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[virtual-instruments-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema de adquisicion de datos","[{id=compranet3-1620530467436}]","68158001","Sistema de adquisicion de datos","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=IE-AD-01/2011&vv_provsino=0}]","Sistema de adquisicion de datos","IE-AD-01/2011","INSTITUTO DE ECOLOGÍA A.C.","68158001-002-11","ocds-0ud2q6-68158001-002-11","108827.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRTUAL INSTRUMENTS, S.A. DE C.V., id=virtual-instruments-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108827.5","IE-AD-01/2011"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","INSTITUTO DE ECOLOGÍA A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100026&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","68158001-007-10-3P100026","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Capilares","[{id=compranet3-1620530467436}]","68158001","Capilares","direct","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","3P100026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3P100026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68158&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=3P100026&vv_provsino=0}]","Capilares","3P100026","INSTITUTO DE ECOLOGÍA A.C.","68158001-007-10","ocds-0ud2q6-68158001-007-10","18062.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18062.68","3P100026"
