"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2019CD-000171-0014400001","CRC","0.8",,"1","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","0","2019CD-000171-0014400001-432019010900192","1","instituto-nacional-de-estadistica-y-censos","0.19692307692307692",,"0","1","0","500000","1","optec-sistemas-sociedad-anonima","0","country","0","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","500000","0.4","2019-12-20T09:58:51.000Z","1","0.6776923076923077","3101170861",,"0.75","0.7607692307692308","1","ocds-rwubve-2019CD-000171-0014400001","Horas asistencia del Sistema Administrativo y Financiero del INEC.","1","1","OPTEC SISTEMAS SOCIEDAD ANONIMA",,"2019-12-20T09:58:51.000Z","0",,"1","1"
"1","Heredia","1","2020CD-000130-0004100001","CRC","0.8","cr-heredia","1","MUNICIPALIDAD DE SANTO DOMINGO","1","2020CD-000130-0004100001-432020011700173","1","municipalidad-de-santo-domingo","0.19384615384615383","cr-heredia","0","0","0","391471.58","1","llantas-del-pacifico-sociedad-anonima","1","city","0","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Santo Domingo, id=cr-heredia-santo-domingo, entity=municipality}, {name=MUNICIPALIDAD DE SANTO DOMINGO, id=municipalidad-de-santo-domingo, entity=buyer}, {name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","391471.58","0.2","2020-10-01T14:21:07.000Z","1","0.6571474358974358","3101191491","Santo Domingo","0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000130-0004100001","Adquisición de llantas para el Mini retroexcavador JCB 1CX SM 7593","0","1","LLANTAS DEL PACIFICO SOCIEDAD ANONIMA","cr-heredia-santo-domingo","2020-10-01T14:21:07.000Z","0","Heredia","1","1"
"1",,"1","2021CD-000070-0001600003","CRC","1",,"1","Programa Integral de Mercadeo Agropecuario","1","2021CD-000070-0001600003-432021000300076","1","programa-integral-de-mercadeo-agropecuario","0.19384615384615383",,"0","0","0","292367.872","1","c-g-formularios-sociedad-anonima","1","country","0","1","[{name=Programa Integral de Mercadeo Agropecuario, id=programa-integral-de-mercadeo-agropecuario, entity=buyer}, {name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","292367.872","0.2","2021-08-10T15:17:47.000Z","1","0.7071474358974359","3101122865",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000070-0001600003","Compra de rollos Casetas","1","1","C G FORMULARIOS SOCIEDAD ANONIMA",,"2021-08-10T15:17:47.000Z","0",,"1","1"
"1","San José","1","2021CD-000027-0025000001","CRC","1","cr-san-jose","1","Municipalidad Vázquez De Coronado","1","2021CD-000027-0025000001-432021010900049","1","municipalidad-vazquez-de-coronado","0.19384615384615383","cr-san-jose","0","0","0","1376615.38","1","printer-de-costa-rica-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, entity=municipality}, {name=Municipalidad Vázquez De Coronado, id=municipalidad-vazquez-de-coronado, entity=buyer}, {name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1376615.38","0.2","2021-04-19T08:59:12.000Z","1","0.7071474358974359","3101474385","Vázquez De Coronado","0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000027-0025000001","Compra de toner para impresoras multifuncionales KONICA","1","1","PRINTER DE COSTA RICA SOCIEDAD ANONIMA","cr-san-jose-vazquez-de-coronado","2021-04-19T08:59:12.000Z","0","San José","1","1"
"1",,"1","2018CD-000018-0010200001","CRC","0.8",,"1","TEATRO POPULAR MELICO SALAZAR","1","2018CD-000018-0010200001-432018000100075","1","teatro-popular-melico-salazar","0.19384615384615383",,"0","0","0","475253.21","1","alfa-g-p-r-tecnologias-sociedad-anonima","1","country","0","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","475253.21","0.2","2018-06-08T16:19:42.000Z","1","0.6571474358974358","3101252838",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000018-0010200001","RENOVACION DE LICENCIAMIENTO ADOBE CREATIVE CLOUD GUBERNAMENTAL PARA TEATRO POPULAR MELICO","0","1","ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA",,"2018-06-08T16:19:42.000Z","0",,"1","1"
"1",,"1","2018CD-000051-0014400001","CRC","0.8",,"1","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","0","2018CD-000051-0014400001-432018010900071","1","instituto-nacional-de-estadistica-y-censos","0.19384615384615383",,"0","0","0","1102500","1","asociacion-camara-de-industrias-de-costa-rica","1","country","0","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","0.8205128205128205","1","cr-sicop","1102500","0.2","2018-06-11T08:08:55.000Z","1","0.6571474358974358","3002042023",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000051-0014400001","Capacitación Ventas Telefónicas Exitosas","1","1","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA",,"2018-06-11T08:08:55.000Z","0",,"1","1"
"1","San José","1","2017CD-001178-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2017CD-001178-0015499999-432017013501113","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1971585","1","interdesa-net-sa","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=Interdesa Net S.A., id=interdesa-net-sa, entity=supplier}]","0.8205128205128205","1","cr-sicop","1971585","0.2","2017-09-28T11:40:39.000Z","1","0.6571474358974358","3101305616","San José","0.875","0.7535897435897435","1","ocds-rwubve-2017CD-001178-0015499999","70 Horas Mantenimiento para el APP MSJ","1","1","Interdesa Net S.A.","cr-san-jose-san-jose","2017-09-28T11:40:39.000Z","0","San José","1","1"
"1",,"1","2018CD-000046-0014400001","CRC","1",,"1","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","2018CD-000046-0014400001-432018010900072","1","instituto-nacional-de-estadistica-y-censos","0.19384615384615383",,"0","0","0","605600","1","f-g-suplidores-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","605600","0.2","2018-06-11T08:10:46.000Z","1","0.7071474358974359","3101247807",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000046-0014400001","Productos varios computo","1","1","F G SUPLIDORES SOCIEDAD ANONIMA",,"2018-06-11T08:10:46.000Z","0",,"1","1"
"1","San José","1","2019CD-000003-0021600001","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE DESAMPARADOS","1","2019CD-000003-0021600001-432019002700003","1","municipalidad-de-desamparados","0.19384615384615383","cr-san-jose","0","0","0","200000","1","productos-lubricantes-sociedad-anonima","0","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Desamparados, id=cr-san-jose-desamparados, entity=municipality}, {name=MUNICIPALIDAD DE DESAMPARADOS, id=municipalidad-de-desamparados, entity=buyer}, {name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","200000","0.2","2019-07-17T09:22:02.000Z","1","0.6258974358974358","3101029473","Desamparados","0.75","0.7535897435897435","1","ocds-rwubve-2019CD-000003-0021600001","Compra de llantas para Nissan D21","0","1","PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA","cr-san-jose-desamparados","2019-07-17T09:22:02.000Z","0","San José","1","1"
"1",,"1","2018CD-000018-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2018CD-000018-0000900001-432018080200091","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","1925605.85","1","pharma-support-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1925605.85","0.2","2018-06-11T08:46:52.000Z","1","0.7071474358974359","3101695501",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000018-0000900001","COMPRA DE BAÑO MARIA CON AGITACION DE VINCULO EXTERNO","1","1","PHARMA SUPPORT SOCIEDAD ANONIMA",,"2018-06-11T08:46:52.000Z","0",,"1","1"
"1",,"1","2018CD-000041-0006500001","CRC","1",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2018CD-000041-0006500001-432018100900484","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19692307692307692",,"0","1","0","5989385.4","1","distribuidora-grupo-multisa-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","5989385.4","0.4","2018-11-13T13:41:52.000Z","1","0.7589423076923076","3101162557",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000041-0006500001","Servicio para suministro y aplicación de pintura en edificios administrativos, base telecomunicaciones y malla perimetral COE","1","1","DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA",,"2018-11-13T13:41:52.000Z","0",,"1","1"
"1",,"1","2018CD-000022-0007800001","CRC","0.8",,"1","MINISTERIO DE AGRICULTURA Y GANADERIA","1","2018CD-000022-0007800001-432018000100036","1","ministerio-de-agricultura-y-ganaderia","0.19692307692307692",,"0","0","0","72493.4","1","disenos-de-aire-acondicionado-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=DISEÑOS DE AIRE ACONDICIONADO SOCIEDAD ANONIMA, id=disenos-de-aire-acondicionado-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","72493.4","0.2","2018-06-11T10:57:49.000Z","1","0.6589423076923078","3101299859",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000022-0007800001","Servicio de mantenimiento preventivo de Aires Acondicionados","0","1","DISEÑOS DE AIRE ACONDICIONADO SOCIEDAD ANONIMA",,"2018-06-11T10:57:49.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000027-0005500001","CRC","0.8","cr-alajuela","1","Municipalidad de Atenas","1","2018CD-000027-0005500001-432018100000033","1","municipalidad-de-atenas","0.19384615384615383","cr-alajuela","0","0","0","430000","1","muebles-metalicos-alvarado-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Atenas, id=cr-alajuela-atenas, entity=municipality}, {name=Municipalidad de Atenas, id=municipalidad-de-atenas, entity=buyer}, {name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","430000","0.2","2018-06-11T11:10:36.000Z","1","0.6571474358974358","3101052993","Atenas","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000027-0005500001","COMPRA DE PUPITRES PARA AULA DE CAPACITACIÓN MUNICIPAL","0","1","MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA","cr-alajuela-atenas","2018-06-11T11:10:36.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000027-0009400001","CRC","1",,"1","SERVICIO NACIONAL DE SALUD ANIMAL","1","2018CD-000027-0009400001-432018101200080","1","servicio-nacional-de-salud-animal","0.19692307692307692",,"0","1","0","1447875","1","corporacion-rivas-sociedad-anonima","1","country","0","1","[{name=SERVICIO NACIONAL DE SALUD ANIMAL, id=servicio-nacional-de-salud-animal, entity=buyer}, {name=CORPORACION RIVAS SOCIEDAD ANONIMA, id=corporacion-rivas-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1447875","0.4","2018-06-11T11:26:06.000Z","1","0.7589423076923076","3101603774",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000027-0009400001","Compra de Reactivos para el LANASEVE, bajo la Modalidad de Entrega según Demanda (Proveedor Único-CORPORACION RIVAS S.A.","1","1","CORPORACION RIVAS SOCIEDAD ANONIMA",,"2018-06-11T11:26:06.000Z","0",,"1","1"
"1",,"1","2021CD-000143-0007100001","CRC","1",,"1","MINISTERIO DE SEGURIDAD PUBLICA","1","2021CD-000143-0007100001-432021000100229","1","ministerio-de-seguridad-publica","0.19384615384615383",,"0","0","0","1494990","1","super-baterias-o-c-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SUPER BATERIAS O C SOCIEDAD ANONIMA, id=super-baterias-o-c-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1494990","0.2","2021-10-26T09:54:21.000Z","1","0.7071474358974359","3101358818",,"0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000143-0007100001","COMPRA DE BATERIAS 094-","1","1","SUPER BATERIAS O C SOCIEDAD ANONIMA",,"2021-10-26T09:54:21.000Z","0",,"1","1"
"1",,"1","2018CD-000004-0008700001","CRC","1",,"1","Junta Administrativa de la Dirección General de Migración y Extranjería","1","2018CD-000004-0008700001-432018004900006","1","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0.19692307692307692",,"0","1","0","721076","1","almacen-don-julio-sociedad-anonima","1","country","0","1","[{name=Junta Administrativa de la Dirección General de Migración y Extranjería, id=junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria, entity=buyer}, {name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","721076","0.4","2018-06-11T11:38:33.000Z","1","0.7589423076923076","3101612889",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000004-0008700001","COMPRA DE MATERIALES Y PRODUCTOS METÁLICOS Y PLÁSTICOS.","1","1","ALMACEN DON JULIO SOCIEDAD ANONIMA",,"2018-06-11T11:38:33.000Z","0",,"1","1"
"1",,"1","2017LA-000025-0000900001","CRC","1",,"1","Universidad de Costa Rica","1","2017LA-000025-0000900001-432018080200110","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","6.5583869744E8","1","costacon-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, id=costacon-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6.5583869744E8","0.2","2018-06-11T11:49:51.000Z","1","0.7071474358974359","3101388103",,"0.875","0.7535897435897435","1","ocds-rwubve-2017LA-000025-0000900001","Diseño y Construcción del Edificio Nuevo de la Escuela de Lenguas Modernas","1","1","COSTACON DE COSTA RICA SOCIEDAD ANONIMA",,"2018-06-11T11:49:51.000Z","0",,"1","1"
"1","San José","0","2018CD-000680-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000680-0015499999-432018013500712","1","municipalidad-de-san-jose","0.19076923076923077","cr-san-jose","0","0","0","9758185.45","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.7692307692307693","1","cr-sicop","9758185.45","0.2","2018-06-11T11:50:42.000Z","1","0.6225","3102004255","San José","0.75","0.74","1","ocds-rwubve-2018CD-000680-0015499999","Servicio para corregir fuga refrigerante por bomba y aceite por retenedores eje delantero, pedido 47964 y 47965, SM 3691, activo 8052","0","1","MAQUINARIA Y TRACTORES LIMITADA","cr-san-jose-san-jose","2018-06-11T11:50:42.000Z","0","San José","1","1"
"1",,"1","2018CD-000167-0000400001","CRC","0.6",,"1","Instituto Costarricense de Electricidad","0","2018CD-000167-0000400001-432018521000070","0","instituto-costarricense-de-electricidad","0.19384615384615383",,"0","0","0","2200000","1","universidad-de-costa-rica","0","country","0","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=supplier}]","0.8205128205128205","1","cr-sicop","2200000","0.2","2018-06-11T12:24:06.000Z","1","0.5758974358974359","4000042149",,"0.75","0.7535897435897435","1","ocds-rwubve-2018CD-000167-0000400001","Curso teórico-práctico en aplicación de vigilancia tecnológica en el área de Ingeniería","1","1","Universidad de Costa Rica",,"2018-06-11T12:24:06.000Z","0",,"1","1"
"1",,"1","2021LA-000016-0001102205","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021LA-000016-0001102205-432021220500098","1","caja-costarricense-de-seguro-social","0.19692307692307692",,"0","1","0","2.158081059E7","1","servicios-tecnicos-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2.158081059E7","0.4","2021-10-25T12:59:08.000Z","1","0.7089423076923077","3101005756",,"0.875","0.7607692307692308","1","ocds-rwubve-2021LA-000016-0001102205","REPUESTOS PARA LAVADORAS Y SECADORAS","0","1","SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA",,"2021-10-25T12:59:08.000Z","0",,"1","1"
"1",,"1","2021LA-000016-0001102205","CRC","0.8",,"1","Caja Costarricense de Seguro Social","1","2021LA-000016-0001102205-432021220500097","1","caja-costarricense-de-seguro-social","0.19692307692307692",,"0","1","0","536383.15","1","equipos-nieto-sociedad-anonima","1","country","0","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","536383.15","0.4","2021-10-19T14:09:44.000Z","1","0.7089423076923077","3101003119",,"0.875","0.7607692307692308","1","ocds-rwubve-2021LA-000016-0001102205","REPUESTOS PARA LAVADORAS Y SECADORAS","0","1","EQUIPOS NIETO SOCIEDAD ANONIMA",,"2021-10-19T14:09:44.000Z","0",,"1","1"
"1","San José","1","2021CD-000295-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2021CD-000295-0015499999-432021013500279","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1250995","1","autocamiones-de-costa-rica-auto-cori-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1250995","0.2","2021-05-05T15:13:42.000Z","1","0.6571474358974358","3101047695","San José","0.875","0.7535897435897435","1","ocds-rwubve-2021CD-000295-0015499999","COMPRA DE REPUESTOS PARA VEHICULOS IVECO ACTIVOS 41025-41028-7046(2) DE ACUERDO AL ARTICULO 139 INCISO A DEL RLCA","0","1","AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA","cr-san-jose-san-jose","2021-05-05T15:13:42.000Z","0","San José","1","1"
"1",,"1","2020CD-000014-0001800002","CRC","1",,"1","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","1","2020CD-000014-0001800002-432020313200006","1","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","0.19384615384615383",,"0","0","0","499999.993","1","motos-suki-sociedad-anonima","1","country","0","1","[{name=JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA, id=junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica, entity=buyer}, {name=MOTOS SUKI SOCIEDAD ANONIMA, id=motos-suki-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","499999.993","0.2","2020-08-03T15:02:27.000Z","1","0.7071474358974359","3101214254",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000014-0001800002","Servicio reparacion y mantenimiento motor fuera de borda DF115 Placa 27523","1","1","MOTOS SUKI SOCIEDAD ANONIMA",,"2020-08-03T15:02:27.000Z","0",,"1","1"
"1",,"1","2018PP-000205-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000205-0000200001-432018325000247","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","6239812.48","1","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6239812.48","0.2","2018-06-11T13:00:28.000Z","1","0.6571474358974358","3101452245",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000205-0000200001","SISTEMA TARIFICADOR","0","1","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA",,"2018-06-11T13:00:28.000Z","0",,"1","1"
"1","San José","1","2020CD-000059-0019500001","CRC","0.8","cr-san-jose","1","Municipalidad de Aserri","1","2020CD-000059-0019500001-432020000200114","1","municipalidad-de-aserri","0.19692307692307692","cr-san-jose","0","1","0","140000","1","impohogar-m-y-c-limitada","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=IMPOHOGAR M Y C LIMITADA, id=impohogar-m-y-c-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","140000","0.2","2020-10-12T07:31:47.000Z","1","0.6589423076923078","3102550897","Aserrí","0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000059-0019500001","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","IMPOHOGAR M Y C LIMITADA","cr-san-jose-aserri","2020-10-12T07:31:47.000Z","0","San José","1","0"
"1","San José","1","2020CD-000059-0019500001","CRC","0.8","cr-san-jose","1","Municipalidad de Aserri","1","2020CD-000059-0019500001-432020000200068","1","municipalidad-de-aserri","0.19692307692307692","cr-san-jose","0","1","0","187750","1","inversiones-la-rueca-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","187750","0.4","2020-06-05T09:46:24.000Z","1","0.7089423076923077","3101089260","Aserrí","0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000059-0019500001","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","INVERSIONES LA RUECA SOCIEDAD ANONIMA","cr-san-jose-aserri","2020-06-05T09:46:24.000Z","0","San José","1","1"
"1","San José","1","2020CD-000059-0019500001","CRC","0.8","cr-san-jose","1","Municipalidad de Aserri","1","2020CD-000059-0019500001-432020000200058","1","municipalidad-de-aserri","0.19692307692307692","cr-san-jose","0","1","0","652160","1","medical-works-limitada","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Aserrí, id=cr-san-jose-aserri, entity=municipality}, {name=Municipalidad de Aserri, id=municipalidad-de-aserri, entity=buyer}, {name=MEDICAL WORKS LIMITADA, id=medical-works-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","652160","0.4","2020-05-22T13:45:57.000Z","1","0.7089423076923077","3102363192","Aserrí","0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000059-0019500001","Compra de productos de protección emergencia sanitaria COVID-19.","0","1","MEDICAL WORKS LIMITADA","cr-san-jose-aserri","2020-05-22T13:45:57.000Z","0","San José","1","1"
