"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ELECTRICA Y PLOMERIA AYALA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=EPA010316135}]","0","[]","0","[{id=comprasimss}]","[company]","1","650.1","[{id=comprasimss-1620608011130}]","0","ELECTRICA Y PLOMERIA AYALA SA DE CV DEPURACION JULIO 2011","0","0","0","electrica-y-plomeria-ayala-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SINTRA MEDICA, S.A. DE C.V., scheme=RFC, id=SME090115UF4}]","0","[]","0","[{id=comprasimss}]","[company]","2","374448","[{id=comprasimss-1620608011130}]","0","SINTRA MEDICA, S.A. DE C.V.","0","0","0","sintra-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES ALBA FLASH, S.A. DE C.V., scheme=RFC, id=TAF070327AJ6}]","0","[{name=TRANSPORTES ALBA FLASH S.A. DE C.V}, {name=TRANSPORTES ALBA FLASH, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","4","43700","[{id=pot-1620519810584}]","9","TRANSPORTES ALBA FLASH S.A. DE C.V.","0","44660","0","transportes-alba-flash-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OBRAS Y PROYECTOS DE TOLUCA S.A. DE C.V., scheme=RFC, id=OPT0005112R6}]","0","[{name=OBRAS Y PROYECTOS DE TOLUCA S.A. DE C.V.}, {name=OBRAS Y PROYECTOS DE TOLUCA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","347627.06","[{id=compranet-1620524637144}]","6","Obras y Proyectos de Toluca, S.A. de C.V.","0","2.5678042520000003E7","0","obras-y-proyectos-de-toluca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COVARRUBIAS IBARRA GERARDO MARTIN DEPURACION JULIO 2011, scheme=RFC, id=COIG63031666A}]","0","[]","0","[{id=comprasimss}]","[company]","3","7870.5","[{id=comprasimss-1620608011130}]","0","COVARRUBIAS IBARRA GERARDO MARTIN DEPURACION JULIO 2011","0","0","0","covarrubias-ibarra-gerardo-martin-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALTER TI, S.A. DE C.V., scheme=RFC, id=ATI1202023H0}]","0","[{name=ALTER TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","9940488","[{id=compranet-1620524637144}]","1","ALTER TI SA DE CV","0","618000","0","alter-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIAGNOSTICOS SANTA ISABELLA SC, scheme=RFC, id=DSI100319QL4}]","0","[]","0","[{id=comprasimss}]","[company]","10","182298.5","[{id=comprasimss-1620608011130}]","0","DIAGNOSTICOS SANTA ISABELLA SC","0","0","0","diagnosticos-santa-isabella-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REDES Y SOPORTE EN MICROCOMPUTACION, S.A., scheme=RFC, id=RSM991028MTA}]","0","[{name=REDES Y SOPORTE EN MICROCOMPUTACION, S.A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","5.6782407519999996E7","[{id=compranet3-1620530467436}]","5","REDES Y SOPORTE EN MICROCOMPUTACION S.A","0","7.47607615E7","0","redes-y-soporte-en-microcomputacion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEC ELECTRONICA, S.A. DE C.V., scheme=RFC, id=TEL920701QXA}]","0","[{name=TEC Electrónica, S.A. de C.V.}, {name=TEC ELECTRONICA SA DE CV}, {name=TEC ELECTRONICA S.A. DE C.V.}, {name=TEC ELECTRONICA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","4114205.15","[{id=compranet-1620524637144}]","41","TEC ELECTRONICA, S.A. DE C.V.","0","6.286992405399999E7","0","tec-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO DIRECCION, S.A. DE C.V., scheme=RFC, id=GDI000427TJ2}]","0","[{name=GRUPO DIRECCION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","94772","[{id=compranet-1620524637144}]","1","GRUPO DIRECCION SA DE CV","0","81700","0","grupo-direccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TRANSPORTES DEL NORTE MEXICO LAREDO Y ANEXAS SERVI, scheme=RFC, id=TNM490528NI7}]","0","[]","0","[{id=comprasimss}]","[company]","5","4.129027687E7","[{id=comprasimss-1620608011130}]","0","TRANSPORTES DEL NORTE MEXICO LAREDO Y ANEXAS SERVI","0","0","0","transportes-del-norte-mexico-laredo-y-anexas-servi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=I´SOTEL, S.A. DE C.V., scheme=RFC, id=ISO910125RQO}]","0","[{name=I´SOTEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","2855841.07","[{id=compranet-1620524637144}]","12","ISOTEL SA DE CV","0","3764864.9899999998","0","isotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AUTOPARTES FORMULA UNO S DE RL DE CV, scheme=RFC, id=AFU980122CG7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","5912.02","[{id=compranet-1620524637144}]","2","AUTOPARTES FORMULA UNO S DE RL DE CV","0","54970.71","0","autopartes-formula-uno-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=C6 CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCO081030KC0}]","0","[{name=C6 CONSTRUCCION S.A. DE C.V.}, {name=C6 CONSTRUCCION, S.A. DE C.V.}, {name=C6 CONSTRUCCION,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","19","3.2322274790000007E7","[{id=compranet-1620524637144}]","13","C6 CONSTRUCCION SA DE CV","0","2.6553573239999995E7","0","c6-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXTINGUIDORES CANCUN SA DE CV, scheme=RFC, verified=1, id=ECA090423V13}]","0","[{name=EXTINGUIDORES CANCUN S.A. DE C.V.}, {name=EXTINGUIDORES CANCÚN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","752175.99","[{id=compranet-1620524637144}]","16","EXTINGUIDORES CANCUN SA DE CV","0","1567422.9899999998","0","extinguidores-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RUPC, id=23782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OBRAS CIVILES DE ANTEQUERA S.A. DE C.V., scheme=RFC, verified=1, id=OCA0610108C1}]","0","[{name=OBRAS CIVILES DE ANTEQUERA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","346133.47","[{id=compranet-1620524637144}]","13","OBRAS CIVILES DE ANTEQUERA S.A. DE C.V.","0","6.4579691370000005E7","0","obras-civiles-de-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CRUCES DE TABASCO SA DE CV, scheme=RFC, verified=1, id=CTA851219C88}]","0","[{name=Cruces de Tabasco, S.A. de C.V.}, {name=CRUCES DE TABASCO S.A DE C.V}, {name=CRUCES DE TABASCO, S.A. DE C.V.}, {name=CRUCES DE TABASCO S.A. DE C.V.}, {name=CRUCES DE TABASCO S A DE C V}, {name=CRUCES DE TABASCO S.A DE.C.V}, {name=Cruces de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","106529.74","[{id=compranet-1620524637144}]","64","CRUCES DE TABASCO SA DE CV","0","1.2736568897150001E8","0","cruces-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CORPORACION MADERERA M.G. S.A. DE C.V., scheme=RFC, id=CMM890403QG6}]","0","[{name=CORPORACION MADERERA M.G. S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","76560","[{id=compranet3-1620530467436}]","2","CORPORACION MADERERA M.G., S.A. DE C.V.","0","99500","0","corporacion-maderera-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIOS UNIDOS SA DE CV, scheme=RUPC, id=14229, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIOS UNIDOS SA DE CV, scheme=RFC, verified=1, id=CUN820107GC7}]","0","[{name=COMERCIOS UNIDOS S.A. DE C.V.}, {name=COMERCIOS UNIDOS, S.A. DE C.V.}, {name=COMERCIOS UNIDOS S.A DE C.V}, {name=COMERCIOS UNIDOS S. A. DE C. V.}, {name=COMERCIOS UNIDOS S.A DE .C.V}, {name=COMERCIOS UNIDOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","78","103324.75","[{id=compranet-1620524637144}]","65","COMERCIOS UNIDOS SA DE CV","0","5636033.78","0","comercios-unidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIO ACUNA Y ASOCIADOS S.C., scheme=RFC, id=LAA8905228K0}]","0","[]","0","[{id=comprasimss}]","[company]","5","386551.57999999996","[{id=comprasimss-1620608011130}]","0","LABORATORIO ACUNA Y ASOCIADOS S.C.","0","0","0","laboratorio-acuna-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENFORCER UNITS FIRE SERV. PLUSE MEX., S.A. DE C.V., scheme=RFC, id=EUF110124C4A}]","0","[]","0","[{id=comprasimss}]","[company]","3","3259330.0700000003","[{id=comprasimss-1620608011130}]","0","ENFORCER UNITS FIRE SERV. PLUSE MEX., S.A. DE C.V.","0","0","0","enforcer-units-fire-serv-pluse-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESENLACE ADMINISTRATIVO SC, scheme=RFC, verified=1, id=DAD1108023J4}]","0","[{name=DESENLACE ADMINISTRATIVO S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","96","2787716.7399999993","[{id=compranet-1620524637144}]","7","DESENLACE ADMINISTRATIVO SC","0","1627147.81","0","desenlace-administrativo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO CYDITEX, S.A. DE C.V., scheme=RFC, id=GCY910228PI7}]","0","[{name=GRUPO CYDITEX SA DE CV}, {name=GRUPO CYDITEX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","580629.0099999999","[{id=compranet-1620524637144}]","29","GRUPO CYDITEX, S.A. DE C.V.","0","5372211.4399999995","0","grupo-cyditex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=FOLDER X HOLDING, S.A. DE C.V., scheme=RFC, id=FXH090424QS8}]","0","[{name=FOLDER X HOLDING, S.A. DE C.V.}, {name=FOLDER X HOLDING S.A. DE C.V.}, {name=Folder X Holding S.A. de C.V.}, {name=FOLDER X HOLDING SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22620","[{id=compranet-1620524637144}]","10","FOLDER X HOLDING, SA DE CV","0","717640.74","0","folder-x-holding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RATAZZI MEXICO SA DE CV, scheme=RFC, verified=1, id=RME1310152M6}]","0","[{name=RATAZZI MEXICO S.A. DE C.V.}, {name=RATAZZI MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","1649299.2","[{id=compranet-1620524637144}]","3","RATAZZI MEXICO SA DE CV","0","276938.65","0","ratazzi-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=VALENCIA ALANIS LIMPIEZA INTEGRAL, scheme=RFC, id=VAL160401CJ9}]","0","[]","0","[{id=comprasimss}]","[company]","7","46362.22","[{id=comprasimss-1620608011130}]","0","VALENCIA ALANIS LIMPIEZA INTEGRAL","0","0","0","valencia-alanis-limpieza-integral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTERCAL PROCESOS Y FABRICACIONES, S.A. DE C.V., scheme=RFC, id=IPF110808FD8}]","0","[{name=INTERCAL PROCESOS Y FABRICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","330136","[{id=compranet-1620524637144}]","4","INTERCAL PROCESOS Y FABRICACIONES SA DE CV","0","340048","0","intercal-procesos-y-fabricaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EDOSAC CONSTRUCCIONES S.A. DE C.V., scheme=RFC, id=ECO120220L97}]","0","[{name=EDOSAC CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1906567.89","[{id=compranet-1620524637144}]","2","EDOSAC CONSTRUCCIONES SA DE CV","0","4181495.62","0","edosac-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNION FERRETERA S.A. DE C.V., scheme=RFC, id=UFE821104JD6}]","0","[]","0","[{id=comprasimss}]","[company]","2","84404.25","[{id=comprasimss-1620608011130}]","0","UNION FERRETERA S.A. DE C.V.","0","0","0","union-ferretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRA DESTINOS Y CONVENCIONES SA DE CV, scheme=RFC, verified=1, id=IDC100701R28}]","0","[{name=INTEGRA DESTINOS Y CONVENCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","684734.72","[{id=compranet-1620524637144}]","27","INTEGRA DESTINOS Y CONVENCIONES SA DE CV","0","3.310884824E7","0","integra-destinos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=VAVORT CONSULTING SA DE CV, scheme=RFC, id=VCO120619EB6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","4251159.74","[{id=compranet-1620524637144}]","3","VAVORT CONSULTING SA DE CV","0","20830.02","0","vavort-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA HOTELERA CON CLASE S.A. DE C.V., scheme=RFC, id=IHC070124TF9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","91973.96000000002","[{id=compranet-1620524637144}]","5","INMOBILIARIA HOTELERA CON CLASE S.A. DE C.V.","0","242163.05","0","inmobiliaria-hotelera-con-clase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTRERAS FEDAMY SA DE CV, scheme=RFC, verified=1, id=CFE110701NR4}]","0","[{name=CONTRERAS FEDAMY S.A DE C.V.}, {name=Contreras Fedamy S.A. de C.V.}, {name=CONTRERAS FEDAMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","29","1.6867446839999996E7","[{id=compranet-1620524637144}]","50","CONTRERAS FEDAMY SA DE CV","0","3.501925175E7","0","contreras-fedamy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALMACENES Y SERVICIOS MEDICOS SA DE CV, scheme=RFC, verified=1, id=ASM0902257R0}]","0","[{name=ALMACENES Y SERVICIOS MEDICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","36600.32","[{id=compranet-1620524637144}]","15","ALMACENES Y SERVICIOS MEDICOS SA DE CV","0","843995.13","0","almacenes-y-servicios-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUCIONES Y REPRESENTACIONES CHIH S.A. DE C.V, scheme=RFC, id=DRC9210192G6}]","0","[]","0","[{id=comprasimss}]","[company]","416","1.759065904999998E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUCIONES Y REPRESENTACIONES CHIH S.A. DE C.V","0","0","0","distribuciones-y-representaciones-chih-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABAROTORIO JUAREZ SA DE CV, scheme=RFC, id=LJU060306833}]","0","[]","0","[{id=comprasimss}]","[company]","18","578840.06","[{id=comprasimss-1620608011130}]","0","LABAROTORIO JUAREZ SA DE CV","0","0","0","labarotorio-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FOCOMSA SA DE CV, scheme=RUPC, id=63749, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOCOMSA SA DE CV, scheme=RFC, verified=1, id=FOC050316ML3}]","0","[{name=FOCOMSA, S. A. DE C. V.}, {name=FOCOMSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","2185","[{id=compranet-1620524637144}]","10","FOCOMSA SA DE CV","0","2.72875719E7","0","focomsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUAS PALOMO, S.A. DE C.V., scheme=RFC, id=GPA941129MM1}]","0","[]","0","[{id=comprasimss}]","[company]","1","1748.99","[{id=comprasimss-1620608011130}]","0","GRUAS PALOMO, S.A. DE C.V.","0","0","0","gruas-palomo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOVACIONES MOBILIARIAS DE MEXICO, S.A. DE C.V., scheme=RFC, id=IMM090330ST8}]","0","[{name=INNOVACIONES MOBILIARIAS DE MÉXICO SA DE CV}, {name=INNOVACIONES MOBILIARIAS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","238832.4","[{id=compranet-1620524637144}]","3","INNOVACIONES MOBILIARIAS DE MEXICO SA DE CV","0","528792","0","innovaciones-mobiliarias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DINORSA, S.A. DE C.V., scheme=RFC, id=DIN0408046L0}]","0","[{name=DINORSA S.A. DE C.V}, {name=DINORSA S.A. DE C.V.}, {name=DINORSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1914","4447115.740000001","[{id=compranet-1620524637144}]","70","DINORSA SA DE CV","0","5930491.529999999","0","dinorsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASESORIA AVANZADA EN BASCULAS AAB, S. A. DE C. V., scheme=RFC, id=AAB0406288Y9}]","0","[{name=ASESORIA AVANZADA EN BASCULAS AAB S.A DE C.V}, {name=ASESORIA AVANZADA EN BASCULAS AAB, S. A. DE C. V.}, {name=ASESORIA AVANZADA EN BASCULAS AAB S.A. DE C.V.}, {name=Asesoría Avanzada en Básculas AAB S.A. de C.V.}, {name=Asesoria Avanzada en Basculas AAB S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","284940.08999999997","[{id=compranet-1620524637144}]","65","ASESORIA AVANZADA EN BASCULAS AAB SA DE CV","0","5.825112400000001E7","0","asesoria-avanzada-en-basculas-aab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA CRUZKA, S.A. DE C.V., scheme=RFC, id=HCR850603M40}]","0","[{name=HOTELERA CRUZKA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5","649708.4","[{id=compranet-1620524637144}]","4","HOTELERA CRUZKA S.A DE C.V.","0","472395.22000000003","0","hotelera-cruzka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIRMEX S.A. DE C.V., scheme=RUPC, id=3877, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRMEX S.A. DE C.V., scheme=RFC, verified=1, id=QUI040525KW7}]","0","[{name=QUIRMEX, S.A. DE C.V.}, {name=QUIRMEX S A DE C V}, {name=QUIRMEX SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","428","1.3471961750999993E8","[{id=compranet-1620524637144}]","393","QUIRMEX S.A. DE C.V.","0","5.684813251334001E8","0","quirmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRU ESTILO SA DE CV, scheme=RFC, verified=1, id=CES070423P13}]","0","[{name=CONSTRU ESTILO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","1.999094057E7","[{id=compranet-1620524637144}]","11","CONSTRU ESTILO SA DE CV","0","2.167932854E7","0","constru-estilo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RMC SERVICIOS INTEGRALES, S.A. DE C.V., scheme=RFC, id=RSI061003LQ7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","2765384.6800000006","[{id=compranet3-1620530467436}]","10","RMC SERVICIOS INTEGRALES, S.A. DE C.V.","0","5969976.6","0","rmc-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTRALASIK MERIDA SA DE CV, scheme=RUPC, id=530196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTRALASIK MERIDA SA DE CV, scheme=RFC, verified=1, id=IME130426RHA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","5722629.180000001","[{id=compranet-1620524637144}]","34","INTRALASIK MERIDA SA DE CV","0","3.3435402349999994E7","0","intralasik-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JUSTO HERNANDEZ MOISES DEPURACION JULIO 2011, scheme=RFC, id=JUHM700927TH4}]","0","[]","0","[{id=comprasimss}]","[company]","2","690","[{id=comprasimss-1620608011130}]","0","JUSTO HERNANDEZ MOISES DEPURACION JULIO 2011","0","0","0","justo-hernandez-moises-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO LLANTERO DE LA PENINSULA SA DE CV, scheme=RUPC, id=162086, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO LLANTERO DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=CLP050803BS2}]","0","[{name=CENTRO LLANTERO DE LA PENINSULA SA DE CV}, {name=CENTRO LLANTERO DE LA PENINSULA, S.A. DE C.V.}, {name=CENTRO LLANTERO DE LA PENÍNSULA S.A. DE C.V.}, {name=CENTRO LLANTERO DE LA PENINSULA S.A. DE C.V.}, {name=CENTRO LLANTERO DE LA PENINSULA S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","15","1380724.77","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","87","CENTRO LLANTERO DE LA PENINSULA S.A. DE C.V","0","9219320.9942","0","centro-llantero-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOTEL COSTA BRAVA SA, scheme=RUPC, id=84987, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOTEL COSTA BRAVA SA, scheme=RFC, verified=1, id=HCB780228HQ8}]","0","[{name=HOTEL COSTA BRAVA S.A.}, {name=HOTEL COSTA BRAVA, S.A.}, {name=HOTEL COSTA BRAVA S. A.}, {name=HOTEL COSTA BRAVA. S.A.}, {name=HOTEL COSTA BRAVA S A}, {name=Hotel Costa Brava S.A.}, {name=HOTEL COSTA BRAVA, SA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","122182","[{id=compranet-1620524637144}]","83","HOTEL COSTA BRAVA SA","0","1.4099314670000002E7","0","hotel-costa-brava-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO TECNICO DE HIDALGO SA DE CV, scheme=RFC, verified=1, id=STH040131R20}]","0","[{name=SERVICIO TÉCNICO DE HIDALGO, S.A. DE C.V.}, {name=SERVICIO TECNICO DE HIDALGO, S.A. DE C.V.}, {name=SERVICIO TECNICO DE HIDALGO S.A. DE C.V.}, {name=SERVICIO TÉCNICO DE HIDALGO S.A. DE C.V.}, {name=SERVICIO TECNICO DE HIDALGO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1212447.2","[{id=compranet-1620524637144}]","72","SERVICIO TECNICO DE HIDALGO SA DE CV","0","1.79484332259E7","0","servicio-tecnico-de-hidalgo-sa-de-cv","0"
