"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Distribución Jalisco, scheme=MX-CPA, id=018TOQ791, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7050780269999996E7","[]","[{type=contactPoint, value=Roberto Alejandro Rojas Godinez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Distribución Jalisco","0","0","0","direccion-de-distribucion-jalisco-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816091756, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3110946489999995E7","[]","[{type=contactPoint, value=Ignacio Delgado Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ting³indin","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","6","0","[unidad-compradora]","[{legalName=JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES, scheme=MX-CPA, id=809014984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7965347699E8","[]","[{type=contactPoint, value=Daniel de Jesús Valencia Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1630281600013}]","0","JEFATURA de UNIDAD DEPARTAMENTAL DE ADQUISICIONES","0","0","0","jefatura-de-unidad-departamental-de-adquisiciones-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcaquixtla, id=mx-pue-ixcaquixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821082932, uri=https://sites.google.com/site/cnetuc/directorio}]","3.823592424999999E7","[]","[{type=contactPoint, value=Salvador Castañeda Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcaquixtla","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","1737719.1600000001","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-bachillerato-del-estado-de-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Armenta, id=mx-oax-santo-domingo-armenta, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","7732206.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Domingo Armenta","0","0","0","presidencia-municipal-de-santo-domingo-armenta","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548182835000002E8","[]","[{type=contactPoint, value=Enuar Alan Trujillo Gómez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Oficina de Recursos Materiales","0","0","0","oficina-de-recursos-materiales-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Estatal para la Cultura y las Artes de Hidalgo, scheme=MX-CPA, id=913030980, uri=https://sites.google.com/site/cnetuc/directorio}]","115664","[]","[{type=contactPoint, value=Maximina Enciso Badillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Cultura y las Artes de Hidalgo","0","0","0","consejo-estatal-para-la-cultura-y-las-artes-de-hidalgo-consejo-estatal-para-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","759541.75","[]","[{type=contactPoint, value=Oscar Iván Brito Zapata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Gerencia Estatal Yucatán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-yucatan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=912043991, uri=https://sites.google.com/site/cnetuc/directorio}]","6999148.81","[]","[{type=contactPoint, value=URIEL HERNANDEZ GALEANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-tecnologico-superior-de-la-montana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","33","0","[unidad-compradora]","[{legalName=Refinería Ing. Antonio Dovalí Jaime, scheme=MX-CPA, id=018T4M008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.125772808E7","[]","[{type=contactPoint, value=SABEL BENITO CAMACHO CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Refinería Ing. Antonio Dovalí Jaime","0","0","0","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.880203009E7","[]","[{type=contactPoint, value=María Rocío Peña Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicio Nacional de Empleo Colima, scheme=MX-CPA, id=906027988, uri=https://sites.google.com/site/cnetuc/directorio}]","37353.45","[]","[{type=contactPoint, value=Tomas Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Servicio Nacional de Empleo Colima","0","0","0","servicio-nacional-de-empleo-colima-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2175","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=002000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.894609987115301E9","[]","[{type=contactPoint, value=Jael Hernández Hernández}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","9","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=COORDINACIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","84555.9","[]","[{type=contactPoint, value=JAEL HERNANDEZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-oficina-de-la-presidencia-de-la-republica","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.609021711E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Bárbara","0","0","0","presidencia-municipal-de-santa-barbara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","243","0","[unidad-compradora]","[{legalName=Subdelegación de Administración e Innovación, scheme=MX-CPA, id=016000978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1252680431399998E8","[{name=SUBDELEGACION DE ADMINISTRACION E INNOVACION}]","[{type=contactPoint, value=Jose Antonio González Azuara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración e Innovación","0","0","0","subdelegacion-de-administracion-e-innovacion-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810039994, uri=https://sites.google.com/site/cnetuc/directorio}]","2151960.26","[]","[{type=contactPoint, value=Héctor Ochoa Salas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-de-nuevo-ideal","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","226","0","[unidad-compradora]","[{legalName=Direccion general de Obras Publicas, scheme=MX-CPA, id=825011972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.125556872399998E8","[]","[{type=contactPoint, value=OMAR ALFONSO GOMEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion general de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","195","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, Dirección General, scheme=MX-CPA, id=009J2V001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3000696933999997E8","[]","[{type=contactPoint, value=Nancy Miliza Fuentes San Pedro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia de Administración y Finanzas, Dirección General","0","0","0","gerencia-de-administracion-y-finanzas-direccion-general-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","862","0","[unidad-compradora]","[{legalName=Centro De Investigación en Química Aplicada, Depto. de Rec Mat., scheme=MX-CPA, id=03890U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6606106369E8","[]","[{type=contactPoint, value=Edith Sayuri Sifuentes Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1622574091324}, {id=compranet-1639353600175}]","0","Centro De Investigación en Química Aplicada, Depto. de Rec Mat.","0","0","0","centro-de-investigacion-en-quimica-aplicada-dept-o-de-rec-ma-t-centro-de-investigacion-en-quimica-aplicada","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Veracruz, scheme=MX-CPA, id=011O00957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.145143355E7","[]","[{type=contactPoint, value=Carlos Alberto Villa Jiménez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Oficina de Representación en el Estado de Veracruz","0","0","0","oficina-de-representacion-en-el-estado-de-veracruz-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Gustavo Díaz Ordaz, id=mx-tam-gustavo-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.571979237E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Gustavo Díaz Ordaz","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-gustavo-diaz-ordaz","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Umán, id=mx-yuc-uman, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO DE UMAN YUCATAN, scheme=MX-CPA, id=831101988, uri=https://sites.google.com/site/cnetuc/directorio}]","2499956.89","[]","[{type=contactPoint, value=Freddy de Jesus Ruz Guzman}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO DE UMAN YUCATAN","0","0","0","hayuntamiento-de-uman-yucatan-presidencia-municipal-de-uman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7679","0","[unidad-compradora]","[{legalName=Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla, scheme=MX-CPA, id=050GYR046, uri=https://sites.google.com/site/cnetuc/directorio}]","2.107101046379502E9","[]","[{type=contactPoint, value=Yadhyra Lizzette Salas Vega}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","0","0","0","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","44","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977159224E7","[]","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=CHIS, id=chis}]","2822051.29","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación y Vinculación Tecnológica del Estado de Chiapas","0","0","0","instituto-de-capacitacion-y-vinculacion-tecnologica-del-estado-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2044638072000004E7","[]","[{type=contactPoint, value=MA. CONCEPCION DUARTE GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.3594265498000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Protección Civil","0","0","0","secretaria-de-proteccion-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=008I6L004, uri=https://sites.google.com/site/cnetuc/directorio}]","3119967.0500000007","[]","[{type=contactPoint, value=Ismael Luna Espindola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SON, id=son}]","9456303.16","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Cajeme","0","0","0","instituto-tecnologico-superior-de-cajeme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5128","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=018T0K001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1535313824454176E9","[]","[{type=contactPoint, value=Armando Eduardo González Hernández}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=Dirección Municipal de Obras Públicas, scheme=MX-CPA, id=810005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.424697179599998E8","[]","[{type=contactPoint, value=Humberto Raul Rosales Badillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Obras Públicas","0","0","0","direccion-municipal-de-obras-publicas-presidencia-municipal-de-durango","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[dependencia]","[{legalName=GTO, id=gto}]","3.29119975521E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pénjamo","0","0","0","presidencia-municipal-de-penjamo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kinchil, id=mx-yuc-kinchil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Kinchil, scheme=MX-CPA, id=831044934, uri=https://sites.google.com/site/cnetuc/directorio}]","954586.07","[]","[{type=contactPoint, value=IRVIN DE LA CRUZ PISTE CANUL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Kinchil","0","0","0","municipio-de-kinchil-presidencia-municipal-de-kinchil","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=IEC, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7815757.9207999995","[]","[{type=contactPoint, value=Luis Jose Guadalupe Garcia Peche}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IEC","0","0","0","iec-instituto-estatal-de-cultura","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyotepec, id=mx-pue-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821037792, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558297274E7","[]","[{type=contactPoint, value=Alfredo Rodriguez Ocaña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820413974, uri=https://sites.google.com/site/cnetuc/directorio}]","9293103.45","[]","[{type=contactPoint, value=Jose Hernandez Cardenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-huatulco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","50","0","[unidad-compradora]","[{legalName=Departamento de Normatividad en Obra Pública, scheme=MX-CPA, id=010K2N002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.897314886E7","[]","[{type=contactPoint, value=Victor Hugo Valenzuela Belmonte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Departamento de Normatividad en Obra Pública","0","0","0","departamento-de-normatividad-en-obra-publica-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[unidad-compradora]","[{legalName=ZONA TORREON OBRA PUBLICA, scheme=MX-CPA, id=018TOQ755, uri=https://sites.google.com/site/cnetuc/directorio}]","3.914655755999999E7","[]","[{type=contactPoint, value=Roberto Contreras Godoy}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA TORREON OBRA PUBLICA","0","0","0","zona-torreon-obra-publica-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, scheme=MX-CPA, id=908046974, uri=https://sites.google.com/site/cnetuc/directorio}]","13823250","[]","[{type=contactPoint, value=RAFAEL WOO CHEW}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ","0","0","0","direccion-de-infraestructura-fisica-de-la-universidad-autonoma-de-ciudad-juarez-universidad-autonoma-de-cd-juarez","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","850770.34","[]","[{type=contactPoint, value=CARLOS JORDÁN JUÁREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-paz","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juan Aldama, id=mx-zac-juan-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832022995, uri=https://sites.google.com/site/cnetuc/directorio}]","8.629699399599999E7","[]","[{type=contactPoint, value=HECTOR RAFAEL CASTILLO ALBA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-juan-aldama","0"
