"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T14:44:35.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","10395450","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000013-0006900001-432018000700195","[contract]","ministerio-de-justicia-y-paz","[almacen-mauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700195",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001}]","432018000700195",,"2018LA-000013-0006900001","ocds-rwubve-2018LA-000013-0006900001","[BIENES/SERVICIOS]","832826","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","10395450","https://www.sicop.go.cr/index.jsp","buyer","832826","432018000700195"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T16:10:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LUMISISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101330322, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros nrte y 75 oeste del cementerio Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUMISISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lumisistemas-sociedad-anonima}]","10395450","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000013-0006900001-432018000700186","[contract]","ministerio-de-justicia-y-paz","[lumisistemas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001}]","432018000700186",,"2018LA-000013-0006900001","ocds-rwubve-2018LA-000013-0006900001","[BIENES/SERVICIOS]","3306875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUMISISTEMAS SOCIEDAD ANONIMA, id=lumisistemas-sociedad-anonima}]","10395450","https://www.sicop.go.cr/index.jsp","buyer","3306875","432018000700186"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-11T15:35:23.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","10395450","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000013-0006900001-432018000700188","[contract]","ministerio-de-justicia-y-paz","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001}]","432018000700188",,"2018LA-000013-0006900001","ocds-rwubve-2018LA-000013-0006900001","[BIENES/SERVICIOS]","3355998.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","10395450","https://www.sicop.go.cr/index.jsp","buyer","3355998.35","432018000700188"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-11T15:33:02.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","10395450","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000013-0006900001-432018000700184","[contract]","ministerio-de-justicia-y-paz","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001}]","432018000700184",,"2018LA-000013-0006900001","ocds-rwubve-2018LA-000013-0006900001","[BIENES/SERVICIOS]","4558650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","10395450","https://www.sicop.go.cr/index.jsp","buyer","4558650","432018000700184"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-10T14:35:36.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","10395450","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000013-0006900001-432018000700183","[contract]","ministerio-de-justicia-y-paz","[el-guadalupano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales y productos metálicos para MJP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006900001}]","432018000700183",,"2018LA-000013-0006900001","ocds-rwubve-2018LA-000013-0006900001","[BIENES/SERVICIOS]","2572800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","10395450","https://www.sicop.go.cr/index.jsp","buyer","2572800","432018000700183"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T15:49:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101544550, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, San Juan, Frente al Liceo Mauro Fernández Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coalicion-automotriz-coauto-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700222","[contract]","ministerio-de-justicia-y-paz","[coalicion-automotriz-coauto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700222",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700222",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","8008000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COALICION AUTOMOTRIZ COAUTO SOCIEDAD ANONIMA, id=coalicion-automotriz-coauto-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","8008000","432018000700222"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T12:41:12.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700219","[contract]","ministerio-de-justicia-y-paz","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700219",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","874000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","874000","432018000700219"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T16:40:49.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700218","[contract]","ministerio-de-justicia-y-paz","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700218",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","3623950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","3623950","432018000700218"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T16:39:22.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700217","[contract]","ministerio-de-justicia-y-paz","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700217",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","1037000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","1037000","432018000700217"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T12:58:27.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[OCOPA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101167242, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Goicoechea, de la Bomba Tournón 100 metros norte, 25 metros este. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OCOPA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ocopa-internacional-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700220","[contract]","ministerio-de-justicia-y-paz","[ocopa-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700220",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700220",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","7704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OCOPA INTERNACIONAL SOCIEDAD ANONIMA, id=ocopa-internacional-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","7704000","432018000700220"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T16:20:31.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700215","[contract]","ministerio-de-justicia-y-paz","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700215",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","2724120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","2724120","432018000700215"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T16:06:33.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700211","[contract]","ministerio-de-justicia-y-paz","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700211",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","10570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","10570000","432018000700211"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-25T16:05:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","312000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000016-0006900001-432018000700212","[contract]","ministerio-de-justicia-y-paz","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para los funcionarios del Departamento de Arquitectura y de las Unidades de Servicios de Salud y de Servicios de Alimentación del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006900001}]","432018000700212",,"2018LA-000016-0006900001","ocds-rwubve-2018LA-000016-0006900001","[BIENES]","831600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","312000","https://www.sicop.go.cr/index.jsp","buyer","831600","432018000700212"
