"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[CONSTRUCCIONES Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-006-10-SP-EP-06/10-IR","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[construcciones-y-equipos-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","CONSTRUCCION DE PARQUES PÚBLICOS","[{id=compranet3-1620530467436}]","48302004","CONSTRUCCION DE PARQUES PÚBLICOS","limited","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SP-EP-06/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-EP-06/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0006&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE PARQUES PÚBLICOS","SP-EP-06/10-IR","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-006-10","ocds-0ud2q6-48302004-006-10","2836835.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS, S.A. DE C.V., id=construcciones-y-equipos-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2836835.85","SP-EP-06/10-IR"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[CONSTRUCCIONES LOS ENCINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-004-07&p_CveDep=48302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES LOS ENCINOS, S.A. DE C.V., details={type=company}, id=construcciones-los-encinos-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-004-07-48302003-004-07","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[construcciones-los-encinos-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Construcciýn, Reconstrucciýn y REhabilitaciýn de Puentes Peatonales Tipo Chino sobre el Canal de Estiaje del Rýo Santa Catarina en Monterrey, N.L.","[{id=compranet3-1620530467436}]","48302003","Construcciýn, Reconstrucciýn y REhabilitaciýn de Puentes Peatonales Tipo Chino sobre el Canal de Estiaje del Rýo Santa Catarina en Monterrey, N.L.","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-004-07&p_CveDep=48302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn, Reconstrucciýn y REhabilitaciýn de Puentes Peatonales Tipo Chino sobre el Canal de Estiaje del Rýo Santa Catarina en Monterrey, N.L.","48302003-004-07","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-004-07","ocds-0ud2q6-48302003-004-07","2164943.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES LOS ENCINOS, S.A. DE C.V., id=construcciones-los-encinos-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2164943.82","48302003-004-07"
"2021-05-09T03:21:07.000Z","2012-03-03T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-03T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[FICSA CONSTRUCCIONES, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-007-11&p_CveDep=48302&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FICSA CONSTRUCCIONES, S.A. DE C. V., details={type=company}, id=ficsa-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-007-11-48302004-007-11","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[ficsa-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","Equipamiento de plazas públicas, Sector Brisas","[{id=compranet3-1620530467436}]","48302004","Equipamiento de plazas públicas, Sector Brisas","open","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302004-007-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302004-007-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-007-11&p_CveDep=48302&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Equipamiento de plazas públicas, Sector Brisas","48302004-007-11","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-007-11","ocds-0ud2q6-48302004-007-11","1543435.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FICSA CONSTRUCCIONES, S.A. DE C. V., id=ficsa-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1543435.29","48302004-007-11"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[ADMINISTRACION DE OBRAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=3&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ADMINISTRACION DE OBRAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=administracion-de-obras-y-servicios-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-004-10-OPM-FONDEN-07/10-IR","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[administracion-de-obras-y-servicios-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","48302003","Construcciýn de obra de pavimentaciýn","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","OPM-FONDEN-07/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPM-FONDEN-07/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=3&NumInv=0004&AnoInv=2010&TipInv=R}]","Pavimento de Concreto Asfýltico en las calles Porfirio Treviýo Arreola de Av. Guerrero a Galeana, Rafael de la Peýa entre Escobedo y Dr. Coss, Diego de Montemayor de Av. Los Angeles a Jaime Nuný, Ernesto Garza Ortiz de Av. Guerrero a Galeana, Gonzýlez Bocanegra de M. Doblado a D. de Montemayor en la Col. Del Norte","OPM-FONDEN-07/10-IR","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-004-10","ocds-0ud2q6-48302003-004-10","4415610.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION DE OBRAS Y SERVICIOS, S.A. DE C.V., id=administracion-de-obras-y-servicios-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4415610.52","OPM-FONDEN-07/10-IR"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[FLONDAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302002-004-10&p_CveDep=48302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLONDAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=flondar-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-004-10-48302002-004-10","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[flondar-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimento de Concreto Asfýltico en las calles Porfirio Treviýo Arreola de Av. Guerrero a Galeana, Rafael de la Peýa entre Escobedo y Dr. Coss, Diego de Montemayor de Av. Los Angeles a Jaime Nuný, Ernesto Garza Ortiz de Av. Guerrero a Galeana, Gonzýlez Bocanegra de M. Doblado a D. de Montemayor en la Col. Del Norte","[{id=compranet3-1620530467436}]","48302003","Pavimento de Concreto Asfýltico en las calles Porfirio Treviýo Arreola de Av. Guerrero a Galeana, Rafael de la Peýa entre Escobedo y Dr. Coss, Diego de Montemayor de Av. Los Angeles a Jaime Nuný, Ernesto Garza Ortiz de Av. Guerrero a Galeana, Gonzýlez Bocanegra de M. Doblado a D. de Montemayor en la Col. Del Norte","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302002-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302002-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302002-004-10&p_CveDep=48302&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Pavimento de Concreto Asfýltico en las calles Porfirio Treviýo Arreola de Av. Guerrero a Galeana, Rafael de la Peýa entre Escobedo y Dr. Coss, Diego de Montemayor de Av. Los Angeles a Jaime Nuný, Ernesto Garza Ortiz de Av. Guerrero a Galeana, Gonzýlez Bocanegra de M. Doblado a D. de Montemayor en la Col. Del Norte","48302002-004-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-004-10","ocds-0ud2q6-48302003-004-10","5644163.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLONDAR CONSTRUCCIONES, S.A. DE C.V., id=flondar-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5644163.74","48302002-004-10"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[ARQ. ISAURO NARVAEZ YEPIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-005-07&p_CveDep=48302&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. ISAURO NARVAEZ YEPIZ, details={type=person}, id=arq-isauro-narvaez-yepiz}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-005-07-48302003-005-07","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[arq-isauro-narvaez-yepiz]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimento de Concreto Hidrýulico en las calles Valle Azul de Valle Rico a Topar, Valle Alegre de Valle Rico a Topar, Privada Emiliano Zapata de Valle Rico a Carlota Vargas y Calle Sin Nombre de Valle Rico a Topar en la Col. Los Remates en Monterrey, N.L.","[{id=compranet3-1620530467436}]","48302003","Pavimento de Concreto Hidrýulico en las calles Valle Azul de Valle Rico a Topar, Valle Alegre de Valle Rico a Topar, Privada Emiliano Zapata de Valle Rico a Carlota Vargas y Calle Sin Nombre de Valle Rico a Topar en la Col. Los Remates en Monterrey, N.L.","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-005-07&p_CveDep=48302&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Pavimento de Concreto Hidrýulico en las calles Valle Azul de Valle Rico a Topar, Valle Alegre de Valle Rico a Topar, Privada Emiliano Zapata de Valle Rico a Carlota Vargas y Calle Sin Nombre de Valle Rico a Topar en la Col. Los Remates en Monterrey, N.L.","48302003-005-07","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-005-07","ocds-0ud2q6-48302003-005-07","1541186.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ISAURO NARVAEZ YEPIZ, id=arq-isauro-narvaez-yepiz}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541186.42","48302003-005-07"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[CONSTRUCTORA MON-TEM S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-009-10&p_CveDep=48302&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MON-TEM S. A. DE C. V., details={type=company}, id=constructora-mon-tem-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-009-10-48302004-009-10","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[constructora-mon-tem-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","Construcciýn de parque pýblico en Barrio del Parque, entre calles Camino del Pastizal, Parque Tlacota, Chanaval y Cora, en el Municipio de Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48302004","Construcciýn de parque pýblico en Barrio del Parque, entre calles Camino del Pastizal, Parque Tlacota, Chanaval y Cora, en el Municipio de Monterrey, Nuevo Leýn.","open","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302004-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302004-009-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-009-10&p_CveDep=48302&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de parque pýblico en Barrio del Parque, entre calles Camino del Pastizal, Parque Tlacota, Chanaval y Cora, en el Municipio de Monterrey, Nuevo Leýn.","48302004-009-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-009-10","ocds-0ud2q6-48302004-009-10","3173704.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MON-TEM S. A. DE C. V., id=constructora-mon-tem-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3173704.44","48302004-009-10"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[ROLANDO TREVIýO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ROLANDO TREVIýO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rolando-treviyo-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-005-10-OPM-FONDEN-08/10-IR","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[rolando-treviyo-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","48302003","Construcciýn de obra de pavimentaciýn","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","OPM-FONDEN-08/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPM-FONDEN-08/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=3&NumInv=0005&AnoInv=2010&TipInv=R}]","Pavimento de Concreto Asfýltico en las calles Carvajal y de la Cueva de Av. Los Angeles a D. Ladrýn de Guevara, David A. Cossio de Luis Carvajal y de la Cueva a Av. San Nicolýs, David A. Cossio de Av. Guerrero a I. Zaragoza en la Col. Del Norte","OPM-FONDEN-08/10-IR","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-005-10","ocds-0ud2q6-48302003-005-10","4317564.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLANDO TREVIýO CONSTRUCCIONES, S.A. DE C.V., id=rolando-treviyo-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4317564.04","OPM-FONDEN-08/10-IR"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[ORGANIZACIÓN Y SERVICIO PARA LA CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ORGANIZACIÓN Y SERVICIO PARA LA CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=organizacion-y-servicio-para-la-construccion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-010-10-SP-EP-04/10-IR","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[organizacion-y-servicio-para-la-construccion-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","CONSTRUCCIÓN DE PARQUES PÚBLICOS","[{id=compranet3-1620530467436}]","48302004","CONSTRUCCIÓN DE PARQUES PÚBLICOS","open","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","SP-EP-04/10-IR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-EP-04/10-IR-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=48302&ClaUni=4&NumInv=0010&AnoInv=2010&TipInv=R}]","Construcciýn de parque pýblico en Col. San Bernabý Sector XII, Etapa I, entre calles Enlucido y Balaustrada, en el Municipio de Monterrey, Nuevo Leýn.","SP-EP-04/10-IR","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-010-10","ocds-0ud2q6-48302004-010-10","2826560.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN Y SERVICIO PARA LA CONSTRUCCIÓN, S.A. DE C.V., id=organizacion-y-servicio-para-la-construccion-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826560.73","SP-EP-04/10-IR"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Secretaría de Servicios Públicos","active","complete","[GERCER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-010-10&p_CveDep=48302&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GERCER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gercer-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Públicos","48302004-010-10-48302004-010-10","[contract]","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[gercer-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Públicos","unidad-compradora","Construcciýn de parque pýblico en Col. San Bernabý Sector XII, Etapa I, entre calles Enlucido y Balaustrada, en el Municipio de Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48302004","Construcciýn de parque pýblico en Col. San Bernabý Sector XII, Etapa I, entre calles Enlucido y Balaustrada, en el Municipio de Monterrey, Nuevo Leýn.","open","institution","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Servicios Públicos","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302004-010-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302004-010-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302004-010-10&p_CveDep=48302&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn de parque pýblico en Col. San Bernabý Sector XII, Etapa I, entre calles Enlucido y Balaustrada, en el Municipio de Monterrey, Nuevo Leýn.","48302004-010-10","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302004-010-10","ocds-0ud2q6-48302004-010-10","3009219.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERCER CONSTRUCCIONES, S.A. DE C.V., id=gercer-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3009219.88","48302004-010-10"
