"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-58/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-055-09-DV160-58/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de obras de electrificación en las Zonas de Distribución Poza Rica y Huejutla, Paquete Poza Rica, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Construcción de obras de electrificación en las Zonas de Distribución Poza Rica y Huejutla, Paquete Poza Rica, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-58/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-58/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-58/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Construcción de obras de electrificación en las Zonas de Distribución Poza Rica y Huejutla, Paquete Poza Rica, en el Estado de Puebla","DV160-58/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-055-09","ocds-0ud2q6-18164025-055-09","787446.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787446.91","DV160-58/09"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-72/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-056-04-DV160-72/04","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, PaqueteCaltepec, en el estado de Puebla.","[{id=compranet3-1620530467436}]","18164025","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, PaqueteCaltepec, en el estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-72/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-72/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-72/04&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","Instalación de Postes de Red de Distribución y Línea de Interconexión, en la región VII, PaqueteCaltepec, en el estado de Puebla.","DV160-72/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-056-04","ocds-0ud2q6-18164025-056-04","402082.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402082.39","DV160-72/04"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-04/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-056-06-DV160-04/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Poza Rica-Huejutla","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Poza Rica-Huejutla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-04/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obras de Electrificaciýn y por Aportaciones en la Zona de Distribuciýn Poza Rica-Huejutla","DV160-04/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-056-06","ocds-0ud2q6-18164025-056-06","535678.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535678.66","DV160-04/07"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-86/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-056-07-DV020-86/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Tlaxcala, ýreas Apizaco y Chignahuapan, en el Estado de Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Tlaxcala, ýreas Apizaco y Chignahuapan, en el Estado de Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-86/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-86/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-86/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Tlaxcala, ýreas Apizaco y Chignahuapan, en el Estado de Tlaxcala","DV020-86/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-056-07","ocds-0ud2q6-18164025-056-07","1495846.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495846.87","DV020-86/07"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-62/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-057-02-DV160-62/02","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalación de 381 Postes de R.D. y 2.5 Km de L.I., en la Región VII, Paquete Ajalpan, Edo. de Puebla","[{id=compranet3-1620530467436}]","18164025","Instalación de 381 Postes de R.D. y 2.5 Km de L.I., en la Región VII, Paquete Ajalpan, Edo. de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-62/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-62/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-62/02&p_CveDep=18164&p_CveUni=025&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","Instalación de 381 Postes de R.D. y 2.5 Km de L.I., en la Región VII, Paquete Ajalpan, Edo. de Puebla","DV160-62/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-057-02","ocds-0ud2q6-18164025-057-02","694055.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694055.09","DV160-62/02"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-07/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-058-05-DV160-07/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Teziutlýn, Paquete Hueytlalpan","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Teziutlýn, Paquete Hueytlalpan","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-07/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-07/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-07/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Teziutlýn, Paquete Hueytlalpan","DV160-07/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-058-05","ocds-0ud2q6-18164025-058-05","889066.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","889066.18","DV160-07/06"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-08/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-059-05-DV160-08/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Papaloapan, Paquete Coyomeapan","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Papaloapan, Paquete Coyomeapan","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-08/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-08/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-08/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Papaloapan, Paquete Coyomeapan","DV160-08/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-059-05","ocds-0ud2q6-18164025-059-05","1721648.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721648.44","DV160-08/06"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-87/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-059-07-DV040-87/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Matamoros, en el Estado de Puebla","[{id=compranet3-1620530467436}]","18164025","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Matamoros, en el Estado de Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV040-87/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV040-87/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-87/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Construcciýn de Mejoras a Redes de Distribuciýn, Zona Matamoros, en el Estado de Puebla","DV040-87/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-059-07","ocds-0ud2q6-18164025-059-07","2784712.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2784712.95","DV040-87/07"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-75/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=062&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-062-09-DV020-75/09","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción de obras de mejoras a redes de distribución del área Apizaco, de la Zona de Distribución Tlaxcala, en el Estado de Tlaxcala","[{id=compranet3-1620530467436}]","18164025","Construcción de obras de mejoras a redes de distribución del área Apizaco, de la Zona de Distribución Tlaxcala, en el Estado de Tlaxcala","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV020-75/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV020-75/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV020-75/09&p_CveDep=18164&p_CveUni=025&p_NumeroLc=062&p_AnioLc=2009&ConSin=1}]","Construcción de obras de mejoras a redes de distribución del área Apizaco, de la Zona de Distribución Tlaxcala, en el Estado de Tlaxcala","DV020-75/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-062-09","ocds-0ud2q6-18164025-062-09","1545778.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545778.99","DV020-75/09"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[AVILES ELECTROCONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-10/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., details={type=company}, id=aviles-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-063-05-DV160-10/06","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Tehuacan-Papaloapan, Paquete Tlacotepec","[{id=compranet3-1620530467436}]","18164025","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Tehuacan-Papaloapan, Paquete Tlacotepec","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV160-10/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV160-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV160-10/06&p_CveDep=18164&p_CveUni=025&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Instalaciýn de Postes de Red de Distribuciýn y Lýnea de Interconexiýn, en la Zona de Distribuciýn Tehuacan-Papaloapan, Paquete Tlacotepec","DV160-10/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-063-05","ocds-0ud2q6-18164025-063-05","1507789.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVILES ELECTROCONSTRUCCIONES S.A. DE C.V., id=aviles-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1507789.79","DV160-10/06"
