"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483567]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483567-4500483567","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483567}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500483567","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500483567","ocds-0ud2q6-4500483567","3506672.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3506672.37","4500483567"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483565]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483565-4500483565","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483565}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500483565","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500483565","ocds-0ud2q6-4500483565","3485192.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3485192.88","4500483565"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518351]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500518351-4500518351","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518351}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500518351","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-18T00:00:00.000Z","4500518351","ocds-0ud2q6-4500518351","3168513.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168513.57","4500518351"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518318]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500518318-4500518318","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518318}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500518318","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-18T00:00:00.000Z","4500518318","ocds-0ud2q6-4500518318","3168311.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3168311.37","4500518318"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442752]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500442752-4500442752","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500442752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500442752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500442752}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500442752","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500442752","ocds-0ud2q6-4500442752","1644832.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1644832.95","4500442752"
"2021-05-09T00:24:27.000Z","2010-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358652]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500358652-4500358652","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500358652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500358652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500358652}]","Refacc. compresores","4500358652","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-08T00:00:00.000Z","4500358652","ocds-0ud2q6-4500358652","1591614.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1591614.93","4500358652"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025615]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025615-4600025615","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025615}]","Refacc. compresores","4600025615","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-11-30T00:00:00.000Z","4600025615","ocds-0ud2q6-4600025615","634567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","634567","4600025615"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484040]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500484040-4500484040","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500484040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500484040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500484040}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500484040","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500484040","ocds-0ud2q6-4500484040","505621.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505621.64","4500484040"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021637]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021637-4600021637","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021637}]","Refacc. compresores","4600021637","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-01-01T00:00:00.000Z","4600021637","ocds-0ud2q6-4600021637","447929.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447929.02","4600021637"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021635]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021635-4600021635","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021635}]","Refacc. compresores","4600021635","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021635","ocds-0ud2q6-4600021635","373737.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373737.69","4600021635"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021641]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021641-4600021641","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021641}]","Refacc. compresores","4600021641","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021641","ocds-0ud2q6-4600021641","319685.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319685.07","4600021641"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021639]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021639-4600021639","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021639}]","Refacc. compresores","4600021639","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021639","ocds-0ud2q6-4600021639","247117.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247117.17","4600021639"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021642]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021642-4600021642","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021642}]","Refacc. compresores","4600021642","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021642","ocds-0ud2q6-4600021642","206519.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206519.72","4600021642"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SOLAR TURBINES INTERNATIONAL COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021638]","[{roles=supplier, name=SOLAR TURBINES INTERNATIONAL COMPANY, details={type=company}, id=solar-turbines-international-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600021638-4600021638","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[solar-turbines-international-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021638}]","Refacc. compresores","4600021638","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021638","ocds-0ud2q6-4600021638","198283.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLAR TURBINES INTERNATIONAL COMPANY, id=solar-turbines-international-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198283.79","4600021638"
