"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:46:00.000Z","2019-06-05T12:44:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-18T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D9P0225 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E33-2019-2254876","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2019-06-05T13:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D9P0225 SOPORTE HOSPITALARIO C","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. V","050GYR082","false","Expirado","D9P0225 SOPORTE HOSPITALARIO C","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2254876","MX-CPA","MXN","D9P0225 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973}]","AA-050GYR082-E33 PEDIDOS JUNIO","2254876","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-06-24T00:00:00.000Z","1925346","ocds-0ud2q6-AA-050GYR082-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","18183.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18183.88","2254876",
"2019-09-11T10:42:05.000Z","2018-06-14T09:20:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-03T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D188078 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484045]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-050GYR082-E10-2018-1925932","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo","2018-06-21T08:00:00.000Z","javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D188078 SOPORTE HOSPITALARIO C","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR082","false","Expirado","D188078 SOPORTE HOSPITALARIO C","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1925932","MX-CPA","MXN","D188078 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484045}]","AA-050GYR082-E10-JUNIO CONSUMIBLES","1925932","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1714735","ocds-0ud2q6-AA-050GYR082-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","17357.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17357.23","1925932",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996295]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E60-2016-1314474","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0371-S-H-C.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0371-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1314474","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996295}]","NG186-AA-019GYR082-E60-2016, PEDIDOS/CONTRATOS NOV.2016, VIGENCIA 011116A301116.","1314474",,"Presencial","Instituto Mexicano del Seguro Social","2016-11-15T00:00:00.000Z","1195095","ocds-0ud2q6-AA-019GYR082-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","17125.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17125.36","1314474","true"
"2022-01-06T16:46:00.000Z","2019-06-05T12:44:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-13T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D9P0217 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E33-2019-2254866","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2019-06-05T13:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D9P0217 SOPORTE HOSPITALARIO C","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. V","050GYR082","false","Expirado","D9P0217 SOPORTE HOSPITALARIO C","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2254866","MX-CPA","MXN","D9P0217 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973}]","AA-050GYR082-E33 PEDIDOS JUNIO","2254866","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-19T00:00:00.000Z","1925346","ocds-0ud2q6-AA-050GYR082-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","17010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17010","2254866",
"2022-01-06T16:46:00.000Z","2019-06-05T12:44:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-05T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D9P0194 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E33-2019-2254725","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2019-06-05T13:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D9P0194 SOPORTE HOSPITALARIO C","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. V","050GYR082","false","Expirado","D9P0194 SOPORTE HOSPITALARIO C","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2254725","MX-CPA","MXN","D9P0194 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2254725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678973}]","AA-050GYR082-E33 PEDIDOS JUNIO","2254725","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-06-10T00:00:00.000Z","1925346","ocds-0ud2q6-AA-050GYR082-E33-2019","false","[{}]","05. Adjudicación Directa LAASSP","17006.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17006.4","2254725",
"2022-01-06T16:46:00.000Z","2019-04-03T13:34:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-08T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D9P098 SOPORTE HOSPITALARIO CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649122]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E19-2019-2182724","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2019-04-05T12:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D9P098 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","Art. 41 fr. V","050GYR082","false","Expirado","D9P098 SOPORTE HOSPITALARIO CENTRAL","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2182724","MX-CPA","MXN","D9P098 SOPORTE HOSPITALARIO CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649122}]","AA-050GYR082-E19 MAT.C","2182724","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1892657","ocds-0ud2q6-AA-050GYR082-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","15824.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15824.4","2182724",
"2022-02-01T17:02:09.000Z","2021-02-11T09:05:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-15T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E7-2021-2667420","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2021-02-12T08:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[{id=compranet-1642982400008}, {id=compranet-1643306677853}, {id=compranet-1643587200190}, {id=compranet-1644192000151}]","Art. 41 fr. V","050GYR082","false","Expirado","D1P0150 SOPORTE HOSPITALARIO CENTRAL","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2667420","MX-CPA","MXN","D1P0150 SOPORTE HOSPITALARIO CENTRAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1945591}]","AA-050GYR082-E7-MC.MED FEB 2021","2667420","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-23T00:00:00.000Z","2224772","ocds-0ud2q6-AA-050GYR082-E7-2021","false","[{}]","05. Adjudicación Directa LAASSP","15631","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15631","2667420",
"2022-02-18T17:21:22.000Z","2021-02-09T08:41:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-19T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D1P0182 SOPORTE HOSPITALARIO C","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944964]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, additionalIdentifiers={legalName=SOPORTE HOSPITALARIO CENTRAL SA DE CV, scheme=RFC, verified=1, id=SHC121128GZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21","AA-050GYR082-E5-2021-2667269","[contractTermination]","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martín Martínez Soto","2021-02-09T09:00:00.000Z","martin-martinez-soto","contract","Hospital de Traumatología y Ortopedia No. 21","unidad-compradora","D1P0182 SOPORTE HOSPITALARIO C","[{id=compranet-1643306677853}, {id=compranet-1643587200190}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR082","false","Expirado","D1P0182 SOPORTE HOSPITALARIO C","direct","institution","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21","hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","2667269","MX-CPA","MXN","D1P0182 SOPORTE HOSPITALARIO C","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944964}]","AA-050GYR082-E5-PEDIDOS FEB 2021","2667269","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-27T00:00:00.000Z","2224070","ocds-0ud2q6-AA-050GYR082-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","2667269",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996295]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E60-2016-1314477","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D6P0372-S-H-C.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D6P0372-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1314477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996295}]","NG186-AA-019GYR082-E60-2016, PEDIDOS/CONTRATOS NOV.2016, VIGENCIA 011116A301116.","1314477",,"Presencial","Instituto Mexicano del Seguro Social","2016-11-15T00:00:00.000Z","1195095","ocds-0ud2q6-AA-019GYR082-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","14490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14490","1314477","true"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","IMSS",,"complete","[SOPORTE HOSPITALARIO CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101461]","[{address={countryName=México}, roles=supplier, name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soporte-hospitalario-central-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","AA-019GYR082-E13-2017-1740382","[contractTermination]","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","[soporte-hospitalario-central-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Javier Herrera Calvillo",,"javier-herrera-calvillo","contract","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","unidad-compradora","D177070-S-H-C.","[{id=compranet-1620524637144}]",,"050GYR082","false","Expirado","D177070-S-H-C.","direct","institution","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE TRAUMATOLOGÍA Y ORTOPEDIA No 21","umae-hospital-de-traumatologia-y-ortopedia-no-21-instituto-mexicano-del-seguro-social","1740382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101461}]","NG204-AA-019GYR082-E13-2017, DESIERTAS-E8-2017, VIGENCIA 010417 A 311217.","1740382",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1314277","ocds-0ud2q6-AA-019GYR082-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","14400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOPORTE HOSPITALARIO CENTRAL SA DE CV, id=soporte-hospitalario-central-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","1740382","true"
