"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INTE DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTE DEL GOLFO S.A. DE C.V., details={type=company}, id=inte-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-03-RMSO 41-276-3-2002","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inte-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Material para Construcción.","[{id=compranet3-1620530467436}]","18575028","Suministro de Material para Construcción.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Material para Construcción.","RMSO 41-276-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-03","ocds-0ud2q6-18575028-005-03","570175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTE DEL GOLFO S.A. DE C.V., id=inte-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570175","RMSO 41-276-3-2002"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[METALES DIAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METALES DIAZ, S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-012-03-41-276-3-0027","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[metales-diaz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Perfiles, Placas y Angulos","[{id=compranet3-1620530467436}]","18575028","Suministro de Perfiles, Placas y Angulos","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-0027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0027&p_CveDep=18575&p_CveUni=028&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Suministro de Perfiles, Placas y Angulos","41-276-3-0027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-012-03","ocds-0ud2q6-18575028-012-03","549730.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES DIAZ, S.A. DE C.V., id=metales-diaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549730.48","41-276-3-0027"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2022&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-030-02-RMSO 41-276-2-2022","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","18575028","Suministro de Equipos de Aire Acondicionado","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2022&p_CveDep=18575&p_CveUni=028&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de Equipos de Aire Acondicionado","RMSO 41-276-2-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-030-02","ocds-0ud2q6-18575028-030-02","536340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536340","RMSO 41-276-2-2022"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[FSI MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FSI MEXICANA SA DE CV, details={type=company}, id=fsi-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-026-02-RMSO 41-276-2-2017","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[fsi-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Sistema de Detección de Gas, Humo y Fuego.","[{id=compranet3-1620530467436}]","18575028","Suministro de Sistema de Detección de Gas, Humo y Fuego.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2017&p_CveDep=18575&p_CveUni=028&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Suministro de Sistema de Detección de Gas, Humo y Fuego.","RMSO 41-276-2-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-026-02","ocds-0ud2q6-18575028-026-02","446180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FSI MEXICANA SA DE CV, id=fsi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446180","RMSO 41-276-2-2017"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5022&p_CveDep=18575&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-015-03-41-276-3-5022","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[el-palacio-del-rescatista-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE RESPIRACION AUTONOMO, DETECTOR DE GASES Y SUS ACCESORIOS","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE RESPIRACION AUTONOMO, DETECTOR DE GASES Y SUS ACCESORIOS","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5022&p_CveDep=18575&p_CveUni=028&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE RESPIRACION AUTONOMO, DETECTOR DE GASES Y SUS ACCESORIOS","41-276-3-5022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-015-03","ocds-0ud2q6-18575028-015-03","443470.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443470.8","41-276-3-5022"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[INTE DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTE DEL GOLFO S.A. DE C.V., details={type=company}, id=inte-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-005-03-RMSO 41-276-3-2004","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[inte-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Material para Construcción.","[{id=compranet3-1620530467436}]","18575028","Suministro de Material para Construcción.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-3-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-3-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-3-2004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Material para Construcción.","RMSO 41-276-3-2004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-005-03","ocds-0ud2q6-18575028-005-03","442285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTE DEL GOLFO S.A. DE C.V., id=inte-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442285","RMSO 41-276-3-2004"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-007-03-41-276-3-5004","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Valvulas de Aguja, de Bola, Compuerta","[{id=compranet3-1620530467436}]","18575028","Suministro de Valvulas de Aguja, de Bola, Compuerta","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5004&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Suministro de Valvulas de Aguja, de Bola, Compuerta","41-276-3-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-007-03","ocds-0ud2q6-18575028-007-03","400163.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400163.27","41-276-3-5004"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[APEXX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APEXX DE MEXICO, S.A. DE C.V., details={type=company}, id=apexx-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-007-03-41-276-3-5009","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[apexx-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Suministro de Valvulas de Aguja, de Bola, Compuerta","[{id=compranet3-1620530467436}]","18575028","Suministro de Valvulas de Aguja, de Bola, Compuerta","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","41-276-3-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5009&p_CveDep=18575&p_CveUni=028&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Suministro de Valvulas de Aguja, de Bola, Compuerta","41-276-3-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-007-03","ocds-0ud2q6-18575028-007-03","386715.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEXX DE MEXICO, S.A. DE C.V., id=apexx-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386715.93","41-276-3-5009"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, details={type=company}, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-004-02-RMSO 41-276-2-2002","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[distribuciones-empresariales-especializadas-argo-s-a-de-c]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE TORRE DE ILUMINACION DESPLAZABLE","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE TORRE DE ILUMINACION DESPLAZABLE","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 41-276-2-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-276-2-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-276-2-2002&p_CveDep=18575&p_CveUni=028&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE TORRE DE ILUMINACION DESPLAZABLE","RMSO 41-276-2-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-004-02","ocds-0ud2q6-18575028-004-02","374000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES EMPRESARIALES ESPECIALIZADAS ARGO, S. A. DE C, id=distribuciones-empresariales-especializadas-argo-s-a-de-c}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374000","RMSO 41-276-2-2002"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[ADIX DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ADIX DE MÉXICO, S.A. DE C.V., details={type=company}, id=adix-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","18575028-003-03-RMSO 276-3-2010","[contract]","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[adix-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","[{id=compranet3-1620530467436}]","18575028","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","open","institution","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Adquisiciones de la Unidad Regional de Inspección, Mantenimiento y Logística","adquisiciones-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","RMSO 276-3-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 276-3-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 276-3-2010&p_CveDep=18575&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO DE ESTACION AMPLIFICADOR.","RMSO 276-3-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575028-003-03","ocds-0ud2q6-18575028-003-03","358167.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADIX DE MÉXICO, S.A. DE C.V., id=adix-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358167.71","RMSO 276-3-2010"
