"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAL TORRES MARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0359&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., details={type=company}, id=industrial-torres-marmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-103-04-04-1-0359","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrial-torres-marmex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18500001","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0359&p_CveDep=18500&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","EQUIPO Y REFACCIONES PARA TORRE DE ENFRIAMIENTO","04-1-0359","LUZ Y FUERZA DEL CENTRO","18500001-103-04","ocds-0ud2q6-18500001-103-04","8355790.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TORRES MARMEX, S.A. DE C.V., id=industrial-torres-marmex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8355790.97","04-1-0359"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SENSA CONTROL DIGITAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0202&p_CveDep=18500&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-057-04-04-1-0202","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sensa-control-digital-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","UNIDAD TERMINAL REMOTA","[{id=compranet3-1620530467436}]","18500001","UNIDAD TERMINAL REMOTA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0202&p_CveDep=18500&p_CveUni=001&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","UNIDAD TERMINAL REMOTA","04-1-0202","LUZ Y FUERZA DEL CENTRO","18500001-057-04","ocds-0ud2q6-18500001-057-04","8326786.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A DE C.V., id=sensa-control-digital-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8326786.63","04-1-0202"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-06-06-1-0308","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[siemens-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Fibra Optica","[{id=compranet3-1620530467436}]","18500001","Equipo de Fibra Optica","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2006&ConSin=1}]","Equipo de Fibra Optica","06-1-0308","LUZ Y FUERZA DEL CENTRO","18500001-094-06","ocds-0ud2q6-18500001-094-06","8315114.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8315114.49","06-1-0308"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0025&p_CveDep=18500&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-001-08-08-1-0025","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0025&p_CveDep=18500&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ALAMBRE MAGNETO","08-1-0025","LUZ Y FUERZA DEL CENTRO","18500001-001-08","ocds-0ud2q6-18500001-001-08","8292362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8292362","08-1-0025"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TUBO Y POSTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0100&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBO Y POSTES, S.A. DE C.V., details={type=company}, id=tubo-y-postes-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-046-06-06-1-0100","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tubo-y-postes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","POSTES METALICOS","[{id=compranet3-1620530467436}]","18500001","POSTES METALICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0100&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","POSTES METALICOS","06-1-0100","LUZ Y FUERZA DEL CENTRO","18500001-046-06","ocds-0ud2q6-18500001-046-06","8279795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBO Y POSTES, S.A. DE C.V., id=tubo-y-postes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8279795","06-1-0100"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEM TREDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-106/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEM TREDI, S.A. DE C.V., details={type=company}, id=sem-tredi-sa-de-cv}]","Internacional","MXN","Subgerencia de Servicios","18500002-004-06-SS-106/2006","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[sem-tredi-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Disposiciýn Integral de Equipos y Material Contaminado y/o conteniendo Bifýnilos Policlorados, BPCýS o Askarel","[{id=compranet3-1620530467436}]","18500002","Disposiciýn Integral de Equipos y Material Contaminado y/o conteniendo Bifýnilos Policlorados, BPCýS o Askarel","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-106/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-106/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-106/2006&p_CveDep=18500&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Disposiciýn Integral de Equipos y Material Contaminado y/o conteniendo Bifýnilos Policlorados, BPCýS o Askarel","SS-106/2006","LUZ Y FUERZA DEL CENTRO","18500002-004-06","ocds-0ud2q6-18500002-004-06","8242859.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEM TREDI, S.A. DE C.V., id=sem-tredi-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8242859.29","SS-106/2006"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0164&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-de-papel-ed-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-034-08-08-1-0164","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[distribuidora-y-comercializadora-de-papel-ed-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de limpieza y jarcieria","[{id=compranet3-1620530467436}]","18500001","Material de limpieza y jarcieria","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0164-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0164&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Material de limpieza y jarcieria","08-1-0164","LUZ Y FUERZA DEL CENTRO","18500001-034-08","ocds-0ud2q6-18500001-034-08","8208887.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V., id=distribuidora-y-comercializadora-de-papel-ed-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8208887.97","08-1-0164"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0430&p_CveDep=18500&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-088-07-07-1-0430","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[transformadores-y-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de corriente y potencial","[{id=compranet3-1620530467436}]","18500001","Transformadores de corriente y potencial","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0430&p_CveDep=18500&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2007&ConSin=1}]","Transformadores de corriente y potencial","07-1-0430","LUZ Y FUERZA DEL CENTRO","18500001-088-07","ocds-0ud2q6-18500001-088-07","8202900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8202900","07-1-0430"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-013-07-07-1-0057","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cortacircuitos Fusibles","[{id=compranet3-1620530467436}]","18500001","Cortacircuitos Fusibles","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Cortacircuitos Fusibles","07-1-0057","LUZ Y FUERZA DEL CENTRO","18500001-013-07","ocds-0ud2q6-18500001-013-07","8149764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8149764","07-1-0057"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0010&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-003-08-08-1-0010","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONDUCTORES ELECTRICOS","[{id=compranet3-1620530467436}]","18500001","CONDUCTORES ELECTRICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0010&p_CveDep=18500&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONDUCTORES ELECTRICOS","08-1-0010","LUZ Y FUERZA DEL CENTRO","18500001-003-08","ocds-0ud2q6-18500001-003-08","8148004.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8148004.7","08-1-0010"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GANDARA BIENES DE CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0171-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GANDARA BIENES DE CAPITAL, S.A. DE C.V., details={type=company}, id=gandara-bienes-de-capital-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-061-09-09-I-0171-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[gandara-bienes-de-capital-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","PERFORADORA HIDRAÚLICA CON ALMEJAS PARA MURO TIPO MILÁN","[{id=compranet3-1620530467436}]","18500001","PERFORADORA HIDRAÚLICA CON ALMEJAS PARA MURO TIPO MILÁN","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0171-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0171-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0171-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2009&ConSin=1}]","PERFORADORA HIDRAÚLICA CON ALMEJAS PARA MURO TIPO MILÁN","09-I-0171-MLM","LUZ Y FUERZA DEL CENTRO","18500001-061-09","ocds-0ud2q6-18500001-061-09","8086474.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GANDARA BIENES DE CAPITAL, S.A. DE C.V., id=gandara-bienes-de-capital-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8086474.66","09-I-0171-MLM"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[INDUSTRIALIZADORA GN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2005&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIALIZADORA GN, S.A. DE C.V., details={type=company}, id=industrializadora-gn-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-001-05-SS-002/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[industrializadora-gn-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Servicio de Galvanizado de Fierro Negro","[{id=compranet3-1620530467436}]","18500002","Servicio de Galvanizado de Fierro Negro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-002/2005&p_CveDep=18500&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Galvanizado de Fierro Negro","SS-002/2005","LUZ Y FUERZA DEL CENTRO","18500002-001-05","ocds-0ud2q6-18500002-001-05","8036746.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALIZADORA GN, S.A. DE C.V., id=industrializadora-gn-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8036746.11","SS-002/2005"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0385&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-095-08-08-1-0385","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Apartarrayos Dom de 23 kv","[{id=compranet3-1620530467436}]","18500001","Apartarrayos Dom de 23 kv","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0385&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2008&ConSin=1}]","Apartarrayos Dom de 23 kv","08-1-0385","LUZ Y FUERZA DEL CENTRO","18500001-095-08","ocds-0ud2q6-18500001-095-08","8035113.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8035113.2","08-1-0385"
