"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-06-05T13:10:00.000Z","2017-06-19T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[FRANCISCO JAVIER JIMENEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166559]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-trujillo}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E6-2017-1493005","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[francisco-javier-jimenez-trujillo]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2017-06-06T11:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE AGUA PARA EL SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE AGUA PARA EL SISTEMA CONTRA INCENDIO","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1493005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166559}]","SERVICIO DE AGUA","1493005","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-06-23T00:00:00.000Z","1382418","ocds-0ud2q6-AA-009JZL036-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FRANCISCO JAVIER JIMENEZ TRUJILLO, id=francisco-javier-jimenez-trujillo}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1493005",,,,,
"2019-09-11T10:42:05.000Z","2018-04-25T13:02:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-08T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[FRANCISCO JAVIER JIMENEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444707]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ TRUJILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-trujillo}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E6-2018-1787012","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[francisco-javier-jimenez-trujillo]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-04-26T16:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE AGUA POTABLE","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE AGUA POTABLE","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1787012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444707}]","SERVICIO DE AGUA POTABLE","1787012",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-06-01T00:00:00.000Z","1672643","ocds-0ud2q6-AA-009JZL036-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FRANCISCO JAVIER JIMENEZ TRUJILLO, id=francisco-javier-jimenez-trujillo}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1787012",,"SERVICIO DE AGUA POTABLE POR MEDIO DE PIPAS","Art. 42 párrafo primero","SERVICIO DE AGUA POTABLE POR MEDIO DE PIPAS","No se utilizó el Contrato Marco"
"2021-11-21T08:07:20.000Z","2019-03-05T13:05:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-19T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632055]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SEO0302184K6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E6-2019-2018741","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[servicios-electricos-de-occidente-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Julio Esteban Bonilla Vidrio","2019-03-06T14:30:00.000Z","julio-esteban-bonilla-vidrio","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE REPARACION DE PAROS DE EMERGENCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1637539200127}]","009JZL036","false","Expirado","SERVICIO DE REPARACION DE PAROS DE EMERGENCIA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","2018741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632055}]","SERVICIO DE REPARACION DE PAROS DE EMERGENCIA","2018741",,"Mixta","Aeropuertos y Servicios Auxiliares","2019-03-23T00:00:00.000Z","1873353","ocds-0ud2q6-AA-009JZL036-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","160300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, id=servicios-electricos-de-occidente-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160300","2018741",,"SERVICIO DE REPRACION DE PAROS DE EMERGENCIA","Art. 42 párrafo primero","SERVICIO DE REPRACION DE PAROS DE EMERGENCIA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-22T11:18:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[INGENIERIA Y DESARROLLOS ELECTROMECANICOS MONCADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184940]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLOS ELECTROMECANICOS MONCADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-desarrollos-electromecanicos-moncada-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E7-2017-1475785","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[ingenieria-y-desarrollos-electromecanicos-moncada-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2017-06-23T11:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE REHABILITACION DE ALUMBRADO EN NAVE DE CARGA Y DESCARGA TURBOSINA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE REHABILITACION DE ALUMBRADO EN NAVE DE CARGA Y DESCARGA TURBOSINA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1475785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184940}]","SERVICIO DE REHABILITACION DE ALUMBRADO EN NAVE DE CARGA Y DESCARGA DE TURBOSINA","1475785","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-07-22T00:00:00.000Z","1401568","ocds-0ud2q6-AA-009JZL036-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","53288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=INGENIERIA Y DESARROLLOS ELECTROMECANICOS MONCADA SA DE CV, id=ingenieria-y-desarrollos-electromecanicos-moncada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53288","1475785",,,,,
"2019-09-11T10:42:05.000Z","2018-04-26T10:52:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[FUJISAN SURVEY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445535]","[{identifier={legalName=FUJISAN SURVEY, scheme=RUPC, id=27343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUJISAN SURVEY, additionalIdentifiers={legalName=FUJISAN SURVEY, scheme=RFC, verified=1, id=FSU901121FGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fujisan-survey}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E7-2018-1787696","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[fujisan-survey]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-04-27T14:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE CALIBRACION VOLUMETRICA DEL TV4","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE CALIBRACION VOLUMETRICA DEL TV4","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1787696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1787696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445535}]","SERVICIO DE CALIBRACION VOLUMETRICA DEL T4","1787696",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-05-31T00:00:00.000Z","1673299","ocds-0ud2q6-AA-009JZL036-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","54272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FUJISAN SURVEY, id=fujisan-survey}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54272","1787696",,"SERVICIO DE CALIBRACION VOLUMETRICA","Art. 42 párrafo primero","SERVICIO DE CALIBRACION VOLUMETRICA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-05T17:07:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[AGEL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858816]","[{identifier={legalName=AGEL INGENIERIA SA DE CV, scheme=RUPC, id=139203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGEL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agel-ingenieria-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E8-2016-1125298","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[agel-ingenieria-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2016-05-06T08:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE DIAGNOSTICO Y REPARACION DE LA TOMA DE FUERZA C102A","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE DIAGNOSTICO Y REPARACION DE LA TOMA DE FUERZA C102A","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1125298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858816}]","SERVICIO DE DIAGNOSTICO Y REPARACION DE LA TOMA DE FUERZA C102A","1125298","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-05-12T00:00:00.000Z","1056782","ocds-0ud2q6-AA-009JZL036-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","94837.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AGEL INGENIERIA SA DE CV, id=agel-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94837.2","1125298",,,,,
"2019-01-24T01:16:35.000Z","2017-06-30T16:07:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[FUMIROLL EMPRESA DE SERVICIOS INTEGRALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194189]","[{address={countryName=México}, roles=supplier, name=FUMIROLL EMPRESA DE SERVICIOS INTEGRALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumiroll-empresa-de-servicios-integrales-s-de-rl-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E8-2017-1493048","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[fumiroll-empresa-de-servicios-integrales-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2017-07-01T10:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA ESTACION DE COMBUSTIBLES DEL APTO DE GUADALAJARA","[{id=compranet-1620524637144}]","009JZL036","false","Expirado","SERVICIO DE LIMPIEZA PARA LA ESTACION DE COMBUSTIBLES DEL APTO DE GUADALAJARA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1493048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194189}]","SERVICIO DE LIMPIEZA EN LA ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE GUADALAJAR","1493048","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-07-31T00:00:00.000Z","1410909","ocds-0ud2q6-AA-009JZL036-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","39223.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FUMIROLL EMPRESA DE SERVICIOS INTEGRALES S DE RL DE CV, id=fumiroll-empresa-de-servicios-integrales-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39223.59","1493048",,,,,
"2019-09-11T10:42:05.000Z","2018-05-24T10:27:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466778]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SEO0302184K6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E8-2018-1812529","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[servicios-electricos-de-occidente-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-05-25T14:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LAS PLANTAS DE EMERGENCIA","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A LAS PLANTAS DE EMERGENCIA","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1812529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466778}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LAS PLANTAS DE EMERGENCIA","1812529",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-06-15T00:00:00.000Z","1696141","ocds-0ud2q6-AA-009JZL036-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","56790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, id=servicios-electricos-de-occidente-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56790","1812529",,"SERVICIO DE MANTENIMIENTO PREVENTIVO A LAS PLANTAS DE EMERGENCIA","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO PREVENTIVO A LAS PLANTAS DE EMERGENCIA","No se utilizó el Contrato Marco"
"2021-11-21T08:07:20.000Z","2019-04-23T13:10:00.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[FRANCISCO JAVIER JIMENEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1657569]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER JIMENEZ TRUJILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-jimenez-trujillo}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E8-2019-2051083","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[francisco-javier-jimenez-trujillo]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Julio Esteban Bonilla Vidrio","2019-04-24T15:00:00.000Z","julio-esteban-bonilla-vidrio","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE AGUA PARA LOS TANQUES DE ALCENAMIENTO DEL SISTEMA CONTRAINCENDIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1637539200127}]","009JZL036","false","Expirado","SERVICIO DE AGUA PARA LOS TANQUES DE ALCENAMIENTO DEL SISTEMA CONTRAINCENDIO","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","2051083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1657569}]","SERVICIO DE AGUA PARA LOS TANQUES DE ALMACENAMIENTO DEL SISTEMA CONTRAINCENDIO","2051083",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-05-05T00:00:00.000Z","1901990","ocds-0ud2q6-AA-009JZL036-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FRANCISCO JAVIER JIMENEZ TRUJILLO, id=francisco-javier-jimenez-trujillo}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","2051083",,"SERVICO DE AGUA PARA LOS TANQUES DE ALMACENAMIENTO DEL SISTEMA CONTRAINCENDIO","Art. 42 párrafo primero","SERVICO DE AGUA PARA LOS TANQUES DE ALMACENAMIENTO DEL SISTEMA CONTRAINCENDIO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-24T10:44:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Estación de Combustibles Guadalajara","ASA","complete","[SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466811]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, additionalIdentifiers={legalName=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=SEO0302184K6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-electricos-de-occidente-sa-de-cv}]","Nacional","MXN","Estación de Combustibles Guadalajara","AA-009JZL036-E9-2018-1812585","[contractTermination]","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","[servicios-electricos-de-occidente-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Guillermo Mauro Silva Reyes","2018-05-25T14:00:00.000Z","guillermo-mauro-silva-reyes","contract","Estación de Combustibles Guadalajara","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRANSFORMADORES Y CCM'S","[{id=compranet-1599767228359}]","009JZL036","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRANSFORMADORES Y CCM'S","direct","institution","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","Estación de Combustibles Guadalajara","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","1812585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1812585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1466811}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS TRANSFORMADORES Y CCM'S","1812585",,"Mixta","Aeropuertos y Servicios Auxiliares","2018-06-15T00:00:00.000Z","1696199","ocds-0ud2q6-AA-009JZL036-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","73580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS ELECTRICOS DE OCCIDENTE SA DE CV, id=servicios-electricos-de-occidente-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73580","1812585",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
