"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-461/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-015-08-DGRMIS-DAC-461/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[proyecto-dia-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-461/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-461/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-461/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","DGRMIS-DAC-461/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-015-08","ocds-0ud2q6-00016057-015-08","19367046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19367046","DGRMIS-DAC-461/2008"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS /2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-009-10-VARIOS /2011","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","[{id=compranet3-1620530467436}]","16057","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","VARIOS /2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS /2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS /2011&p_CveDep=00016&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de Bienes Informýticos de la Secretarýa de Medio Ambiente y Recursos Naturales, sin opciýn a compra","VARIOS /2011","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-009-10","ocds-0ud2q6-00016057-009-10","1.83054816E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.83054816E7","VARIOS /2011"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDRMSG-018-11&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-001-11-PFPARFLPDRMSG-018-11","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[accor-servicios-empresariales-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Suministro de Combustible para Vehículos Terrestres","[{id=compranet3-1620530467436}]","16057","Suministro de Combustible para Vehículos Terrestres","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","PFPARFLPDRMSG-018-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPARFLPDRMSG-018-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDRMSG-018-11&p_CveDep=00016&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Suministro de Combustible para Vehículos Terrestres","PFPARFLPDRMSG-018-11","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-001-11","ocds-0ud2q6-00016057-001-11","1.741986469E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.741986469E7","PFPARFLPDRMSG-018-11"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=05/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-008-04-38108","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[telefonos-de-mexico-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONIA CONVENCIONAL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","38108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=05/2004&vv_provsino=0}]","Adquisición de Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","38108","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-008-04","ocds-0ud2q6-00016057-008-04","1.739130434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739130434E7","38108"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDGAEI-056-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-023-07-PFPARFLPDGAEI-056-07","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[avantel-s-de-rl-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Red Privada Virtual de la Secretarýa de Medio Ambiente y Recursos Naturales","[{id=compranet3-1620530467436}]","16057","Servicio de Red Privada Virtual de la Secretarýa de Medio Ambiente y Recursos Naturales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","PFPARFLPDGAEI-056-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFPARFLPDGAEI-056-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFPARFLPDGAEI-056-07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Servicio de Red Privada Virtual de la Secretarýa de Medio Ambiente y Recursos Naturales","PFPARFLPDGAEI-056-07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-023-07","ocds-0ud2q6-00016057-023-07","1.739130434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739130434E7","PFPARFLPDGAEI-056-07"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GETRONICS MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 023/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GETRONICS MEXICO,S.A. DE C.V., details={type=company}, id=getronics-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-006-10-DGIT No 023/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[getronics-mexico-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de ""Red de Almacenamiento Masivo SAN (Storage Area Network) para oficinas centrales de la SEMARNAT","[{id=compranet3-1620530467436}]","16057","Servicio de ""Red de Almacenamiento Masivo SAN (Storage Area Network) para oficinas centrales de la SEMARNAT","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT No 023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT No 023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 023/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de ""Red de Almacenamiento Masivo SAN (Storage Area Network) para oficinas centrales de la SEMARNAT","DGIT No 023/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-006-10","ocds-0ud2q6-00016057-006-10","14144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS MEXICO,S.A. DE C.V., id=getronics-mexico-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14144000","DGIT No 023/2010"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRMIS-DAC-OP-014/07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesoria-tecnica-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-018-07-DGRMIS-DAC-OP-014/07","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[asesoria-tecnica-y-servicios-industriales-sa-de-cv]","works","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Obras de Ingenierýa Ambiental para el Cierre Týcnico de las Celdas 1, 2 y 3, mediante un recubrimiento superior con el Sistema Multibarrera y Sistemas Auxiliares del Ex confinamiento de Residuos Peligrosos ""La Pedrera"", ubicado en el Municipio de Guadalcýzar, San Luis Potosi , Etapa Final","[{id=compranet3-1620530467436}]","16057","Obras de Ingenierýa Ambiental para el Cierre Týcnico de las Celdas 1, 2 y 3, mediante un recubrimiento superior con el Sistema Multibarrera y Sistemas Auxiliares del Ex confinamiento de Residuos Peligrosos ""La Pedrera"", ubicado en el Municipio de Guadalcýzar, San Luis Potosi , Etapa Final","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-OP-014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-OP-014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGRMIS-DAC-OP-014/07&p_CveDep=00016&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Obras de Ingenierýa Ambiental para el Cierre Týcnico de las Celdas 1, 2 y 3, mediante un recubrimiento superior con el Sistema Multibarrera y Sistemas Auxiliares del Ex confinamiento de Residuos Peligrosos ""La Pedrera"", ubicado en el Municipio de Guadalcýzar, San Luis Potosi , Etapa Final","DGRMIS-DAC-OP-014/07","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-018-07","ocds-0ud2q6-00016057-018-07","1.310386277E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=asesoria-tecnica-y-servicios-industriales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.310386277E7","DGRMIS-DAC-OP-014/07"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-008-02-39/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[distribuidora-chevrolet-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","16057","Adquisición de Vehículos Terrestres","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","39/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos Terrestres","39/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-008-02","ocds-0ud2q6-00016057-008-02","12226835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12226835","39/2002"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-012/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-04-DGRMIS-DAC-012/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales de la Semarnat","[{id=compranet3-1620530467436}]","16057","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales de la Semarnat","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-012/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-012/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAC-012/2004&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Aseguramiento Integral Sobre Bienes Patrimoniales de la Semarnat","DGRMIS-DAC-012/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-04","ocds-0ud2q6-00016057-003-04","1.146340384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.146340384E7","DGRMIS-DAC-012/2004"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-033/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-02-DGRMIS-DAA-033/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Helicópteros para el Combate de Incendios Forestales","[{id=compranet3-1620530467436}]","16057","Servicio de Helicópteros para el Combate de Incendios Forestales","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-033/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMIS-DAA-033/2002&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio de Helicópteros para el Combate de Incendios Forestales","DGRMIS-DAA-033/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-02","ocds-0ud2q6-00016057-003-02","11050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11050000","DGRMIS-DAA-033/2002"
