"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T09:27:28.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0021600001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000130-0021600001-432019002700239","[contract]","municipalidad-de-desamparados","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de implementos de oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0021600001}]","San José","432019002700239","2019CD-000130-0021600001","ocds-rwubve-2019CD-000130-0021600001","[BIENES]","87692.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","87692.15","432019002700239","564.009197","564.009197","USD","USD","155.48","155.48"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:05:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0021600001]","[{identifier={scheme=Registro Nacional, id=3101555007, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Palí de la entrada de Barva 350 metros oeste Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-jabes-a-j-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000131-0021600001-432019002700248","[contract]","municipalidad-de-desamparados","[multiservicios-jabes-a-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0021600001}]","San José","432019002700248","2019CD-000131-0021600001","ocds-rwubve-2019CD-000131-0021600001","[BIENES]","399200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS JABES A. J. SOCIEDAD ANONIMA, id=multiservicios-jabes-a-j-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","399200","432019002700248",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:01:05.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","219996","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000133-0021600001-432019002700252","[contract]","municipalidad-de-desamparados","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS Y CAMISAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0021600001}]","San José","432019002700252","2019CD-000133-0021600001","ocds-rwubve-2019CD-000133-0021600001","[BIENES/SERVICIOS]","136260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","219996","https://www.sicop.go.cr/index.jsp","buyer","136260","432019002700252",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T16:03:58.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0021600001]","[{identifier={scheme=Registro Nacional, id=3101225948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion la Itaba casa 22i Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000118-0021600001-432019002700173","[contract]","municipalidad-de-desamparados","[compania-electromecanica-doscientos-veintidos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","‘‘CONSTRUCCION DE PEDESTAL DE CONCRETO Y ACERO POR DAÑO ESTRUCTURAL EN PLANTEL DEL CENTRO ECOLOGICO MUNICIPAL E INSTALACIONES OPERATIVAS DE SERVICIOS PUBLICOS’’","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0021600001}]","San José","432019002700173","2019CD-000118-0021600001","ocds-rwubve-2019CD-000118-0021600001","[SERVICIOS]","2310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2310000","432019002700173",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T12:48:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","4500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000120-0021600001-432019002700176","[contract]","municipalidad-de-desamparados","[armando-fallas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanque para agua potable en las instalaciones del Complejo Ecológico Municipal.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0021600001}]","San José","432019002700176","2019CD-000120-0021600001","ocds-rwubve-2019CD-000120-0021600001","[SERVICIOS]","4135875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4135875","432019002700176",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T13:48:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0021600001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","400000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000132-0021600001-432019002700203","[contract]","municipalidad-de-desamparados","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispositivo con sistema GPS (Handheld)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0021600001}]","San José","432019002700203","2019CD-000132-0021600001","ocds-rwubve-2019CD-000132-0021600001","[BIENES]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019002700203",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T10:29:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0021600001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000121-0021600001-432019002700223","[contract]","municipalidad-de-desamparados","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un video beam para transmisión de información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0021600001}]","San José","432019002700223","2019CD-000121-0021600001","ocds-rwubve-2019CD-000121-0021600001","[BIENES]","499000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","500000","https://www.sicop.go.cr/index.jsp","buyer","499000","432019002700223",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T15:17:18.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0021600001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","800000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000098-0021600001-432019002700136","[contract]","municipalidad-de-desamparados","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Zapatos Tácticos para la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0021600001}]","San José","432019002700136","2019CD-000098-0021600001","ocds-rwubve-2019CD-000098-0021600001","[BIENES]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","700000","432019002700136",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:47:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0021600001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000103-0021600001-432019002700134","[contract]","municipalidad-de-desamparados","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsos de tela para rechazo de plásticos de un solo uso.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0021600001}]","San José","432019002700134","2019CD-000103-0021600001","ocds-rwubve-2019CD-000103-0021600001","[BIENES]","1999470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1999470","432019002700134",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:14:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CARROCERIA Y PINTURA S Y O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0021600001]","[{identifier={scheme=Registro Nacional, id=3101117832, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros sur de la antigua chiclera costarricense Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA S Y O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=carroceria-y-pintura-s-y-o-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000105-0021600001-432019002700148","[contract]","municipalidad-de-desamparados","[carroceria-y-pintura-s-y-o-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE CARROCERÍA PARA TOYOTA RUNNER PLACA SM 5062","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0021600001}]","San José","432019002700148","2019CD-000105-0021600001","ocds-rwubve-2019CD-000105-0021600001","[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARROCERIA Y PINTURA S Y O SOCIEDAD ANONIMA, id=carroceria-y-pintura-s-y-o-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432019002700148",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:32:09.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0021600001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000067-0021600001-432019002700086","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales, para labores propias del Centro de Recuperación de Materiales Valorizables.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0021600001}]","San José","432019002700086","2019CD-000067-0021600001","ocds-rwubve-2019CD-000067-0021600001","[BIENES]","256700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","256700","432019002700086",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:31:17.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000067-0021600001-432019002700087","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales, para labores propias del Centro de Recuperación de Materiales Valorizables.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0021600001}]","San José","432019002700087","2019CD-000067-0021600001","ocds-rwubve-2019CD-000067-0021600001","[BIENES]","84585.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","84585.71","432019002700087",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T14:50:03.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0021600001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","198888","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000068-0021600001-432019002700073","[contract]","municipalidad-de-desamparados","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de taladro y esmeriladora para la Unidad de Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0021600001}]","San José","432019002700073","2019CD-000068-0021600001","ocds-rwubve-2019CD-000068-0021600001","[BIENES]","111111.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","198888","https://www.sicop.go.cr/index.jsp","buyer","111111.11","432019002700073",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T15:49:11.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FRAVICO PROMOCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0021600001]","[{identifier={scheme=Registro Nacional, id=3101241393, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Libreria Universal, 200 sur, 200 este y 25 metros sur, casa a mano derecga color gris, numero 1615 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fravico-promocional-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000085-0021600001-432019002700133","[contract]","municipalidad-de-desamparados","[fravico-promocional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de textiles y vestuario, para los funcionarios de la Gestión de Saneamiento Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0021600001}]","San José","432019002700133","2019CD-000085-0021600001","ocds-rwubve-2019CD-000085-0021600001","[BIENES]","940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRAVICO PROMOCIONAL SOCIEDAD ANONIMA, id=fravico-promocional-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","940000","432019002700133",,,,,,
