"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-10-03T17:11:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[MAYVER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308999]","[{address={countryName=México}, roles=supplier, name=MAYVER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mayver-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N206-2013-444491","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[mayver-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-15T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación Integral del Centro Histórico de Calvillo Pueblo Mágico 6a. Etapa, fachadas Juárez café y cine, Colón oriente y Poniente tramo ""A"" (Segunda Licitación), Calvillo, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Rehabilitación Integral del Centro Histórico de Calvillo Pueblo Mágico 6a. Etapa, fachadas Juárez café y cine, Colón oriente y Poniente tramo ""A"" (Segunda Licitación), Calvillo, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","444491","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308999}]","Aguascalientes","CONVOCATORIA FEDERAL 008-13","444491",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-01-06T00:00:00.000Z","469187","ocds-0ud2q6-LO-901046995-N206-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","314310.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MAYVER CONSTRUCCIONES SA DE CV, id=mayver-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314310.87","444491",,"true"
"2019-01-24T01:18:06.000Z","2013-10-03T17:15:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[FEDERICO GARCIA DELGADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309000]","[{address={countryName=México}, roles=supplier, name=FEDERICO GARCIA DELGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=federico-garcia-delgado}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N207-2013-426107","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[federico-garcia-delgado]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-10-15T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Bosque Urbano López Mateos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Bosque Urbano López Mateos, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","426107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309000}]","Aguascalientes","CONVOCATORIA FEDERAL 008-13","426107",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-01-27T00:00:00.000Z","469189","ocds-0ud2q6-LO-901046995-N207-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1730308.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FEDERICO GARCIA DELGADO, id=federico-garcia-delgado}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1730308.68","426107",,"true"
"2019-01-24T01:17:46.000Z","2014-05-13T10:48:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396636]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-urbanizaciones-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N21-2014-571437","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[caminos-y-urbanizaciones-del-centro-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-06-03T11:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción y Modernización del Tercer Anillo de Circunvalación Poniente Tramo Km. 6+700 a Km. 6+960 y de km 7+040 a km 7+400, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción y Modernización del Tercer Anillo de Circunvalación Poniente Tramo Km. 6+700 a Km. 6+960 y de km 7+040 a km 7+400, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","571437","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396636}]","Aguascalientes","CONVOCATORIA FEDERAL 003-14","571437",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-01-19T00:00:00.000Z","595028","ocds-0ud2q6-LO-901046995-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.398585079E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV, id=caminos-y-urbanizaciones-del-centro-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.398585079E7","571437",,"true"
"2019-11-08T17:40:02.000Z","2011-08-02T08:00:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSTRUCTORA FLORES HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31143]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FLORES HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-flores-hermanos-sa-de-cv}]",,"MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N22-2011-241582","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-flores-hermanos-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2011-08-15T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","CONST.LÍNEA DE CONDUCCIÓN PPAL. EN PRFV, SECC.08 (KM 0+890.58 AL KM 3+566.01) DISTRITO DE RIEGO 01","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","CONST.LÍNEA DE CONDUCCIÓN PPAL. EN PRFV, SECC.08 (KM 0+890.58 AL KM 3+566.01) DISTRITO DE RIEGO 01","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","241582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31143}]","Aguascalientes","CONVOCATORIA FEDERAL 002-11","241582",,,"Secretaria de Infraestructura y Comunicaciones","2012-04-08T00:00:00.000Z","49149","ocds-0ud2q6-LO-901046995-N22-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.042448043E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA FLORES HERMANOS SA DE CV, id=constructora-flores-hermanos-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.042448043E7","241582",,"true"
"2019-01-24T01:17:46.000Z","2014-05-13T10:57:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396650]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-urbanizaciones-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N22-2014-571444","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[caminos-y-urbanizaciones-del-centro-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-06-03T11:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción y Modernización del Tercer Anillo de Circunvalación Poniente Tramo Km. 7+400 a Km. 8+260, Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Construcción y Modernización del Tercer Anillo de Circunvalación Poniente Tramo Km. 7+400 a Km. 8+260, Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","571444","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396650}]","Aguascalientes","CONVOCATORIA FEDERAL 003-14","571444",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-01-17T00:00:00.000Z","595080","ocds-0ud2q6-LO-901046995-N22-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.470016497E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CAMINOS Y URBANIZACIONES DEL CENTRO SA DE CV, id=caminos-y-urbanizaciones-del-centro-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.470016497E7","571444",,"true"
"2019-01-24T01:17:24.000Z","2015-04-23T13:01:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[ANTONIO ROBLEDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545263]","[{address={countryName=México}, roles=supplier, name=ANTONIO ROBLEDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-robledo-sanchez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N22-2015-744582","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[antonio-robledo-sanchez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2015-05-12T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Aguascalientes, Isla San Marcos, Tailgate, (Segunda Licitación), Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Compromiso Gubernamental CG-030 Concluir el Centro de Convenciones y Exposiciones de Aguascalientes, Isla San Marcos, Tailgate, (Segunda Licitación), Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","744582","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545263}]","Aguascalientes","CONVOCATORIA FEDERAL 003-15","744582",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2015-12-30T00:00:00.000Z","803053","ocds-0ud2q6-LO-901046995-N22-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.29726204E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ANTONIO ROBLEDO SANCHEZ, id=antonio-robledo-sanchez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.29726204E7","744582",,"true"
"2019-01-24T01:18:06.000Z","2013-10-29T21:19:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320690]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valdez-rodriguez-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N221-2013-444514","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-valdez-rodriguez-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Conservación de la Carretera Estatal Aguascalientes - Tanque de los Jiménez tramo Km. 0+000 - Km. 4+800 (Tercer Anillo - Entronque Libramiento), Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Conservación de la Carretera Estatal Aguascalientes - Tanque de los Jiménez tramo Km. 0+000 - Km. 4+800 (Tercer Anillo - Entronque Libramiento), Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","444514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320690}]","Aguascalientes","CONVOCATORIA FEDERAL 009-13","444514",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-12-27T00:00:00.000Z","486904","ocds-0ud2q6-LO-901046995-N221-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2801718.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA VALDEZ RODRIGUEZ SA DE CV, id=constructora-valdez-rodriguez-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2801718.53","444514",,"true"
"2019-01-24T01:18:06.000Z","2013-10-29T21:20:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N222-2013-444537","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Conservación de la Carretera Estatal Carboneras - Villa Juárez Tramos km. 0+000 a km. 9+150 y km. 9+500 a km. 17+900, Asientos, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Conservación de la Carretera Estatal Carboneras - Villa Juárez Tramos km. 0+000 a km. 9+150 y km. 9+500 a km. 17+900, Asientos, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","444537","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320727}]","Aguascalientes","CONVOCATORIA FEDERAL 009-13","444537",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2013-12-27T00:00:00.000Z","486959","ocds-0ud2q6-LO-901046995-N222-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.285472714E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.285472714E7","444537",,"true"
"2019-01-24T01:18:06.000Z","2013-10-29T21:21:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[GONZESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320750]","[{address={countryName=México}, roles=supplier, name=GONZESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gonzesa-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N223-2013-444561","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[gonzesa-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentos, Guarniciones y Banquetas, Prol. Av. Mahatma Gandhi tramo km. 0+000 - km. 1+700 (Ramal carr. 45 - Glorieta), Agauscalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentos, Guarniciones y Banquetas, Prol. Av. Mahatma Gandhi tramo km. 0+000 - km. 1+700 (Ramal carr. 45 - Glorieta), Agauscalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","444561","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320750}]","Aguascalientes","CONVOCATORIA FEDERAL 009-13","444561",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-02-27T00:00:00.000Z","487015","ocds-0ud2q6-LO-901046995-N223-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9460915.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GONZESA SA DE CV, id=gonzesa-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9460915.8","444561",,"true"
"2019-01-24T01:18:06.000Z","2013-10-29T21:22:00.000Z",,"Secretaria de Infraestructura y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS",,"complete","[CONSTRUCTORA FLORES HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320793]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FLORES HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-flores-hermanos-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","LO-901046995-N224-2013-444880","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[constructora-flores-hermanos-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-11-13T09:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Pavimentos, Guarniciones y Banquetas, Prol. Av. Mahatma Gandhi tramo km. 1+700 - km. 2+700 (Glorieta - Centro Fotovoltáico), Aguascalientes, Ags.","[{id=compranet-1620524637144}]",,"901046995","false","Expirado","Pavimentos, Guarniciones y Banquetas, Prol. Av. Mahatma Gandhi tramo km. 1+700 - km. 2+700 (Glorieta - Centro Fotovoltáico), Aguascalientes, Ags.","open","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","444880","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320793}]","Aguascalientes","CONVOCATORIA FEDERAL 009-13","444880",,"Electrónica","Secretaria de Infraestructura y Comunicaciones","2014-02-27T00:00:00.000Z","487104","ocds-0ud2q6-LO-901046995-N224-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.185180078E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUCTORA FLORES HERMANOS SA DE CV, id=constructora-flores-hermanos-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.185180078E7","444880",,"true"
