"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/VIG/002/2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","LIC/CHP/VIG/002/2016-LIC/CHP/VIG/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-industriales-e-institucionales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LIC/CHP/VIG/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIC/CHP/VIG/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/VIG/002/2016}]","SERVICIO DE VIGILANCIA","LIC/CHP/VIG/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LIC/CHP/VIG/002/2016","ocds-0ud2q6-LIC/CHP/VIG/002/2016","2374557.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2374557.12","LIC/CHP/VIG/002/2016",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[JUAN CARLOS VARGAS ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/MTI/004/2016]","[{roles=supplier, name=JUAN CARLOS VARGAS ZAMBRANO, details={type=person}, id=juan-carlos-vargas-zambrano}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","LIC/CHP/MTI/004/2016-LIC/CHP/MTI/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[juan-carlos-vargas-zambrano]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO GENERAL DE LAS INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO GENERAL DE LAS INSTALACIONES","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LIC/CHP/MTI/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIC/CHP/MTI/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/MTI/004/2016}]","SERVICIO DE MANTENIMIENTO GENERAL DE LAS INSTALACIONES","LIC/CHP/MTI/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LIC/CHP/MTI/004/2016","ocds-0ud2q6-LIC/CHP/MTI/004/2016","1065000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS VARGAS ZAMBRANO, id=juan-carlos-vargas-zambrano}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065000","LIC/CHP/MTI/004/2016",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[SERVICIO EXPRESS DE TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/MTV/003/2016]","[{roles=supplier, name=SERVICIO EXPRESS DE TUXTLA S.A. DE C.V., details={type=company}, id=servicio-express-de-tuxtla-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","LIC/CHP/MTV/003/2016-LIC/CHP/MTV/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicio-express-de-tuxtla-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LIC/CHP/MTV/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIC/CHP/MTV/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/CHP/MTV/003/2016}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","LIC/CHP/MTV/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LIC/CHP/MTV/003/2016","ocds-0ud2q6-LIC/CHP/MTV/003/2016","992000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS DE TUXTLA S.A. DE C.V., id=servicio-express-de-tuxtla-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","992000","LIC/CHP/MTV/003/2016",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[AMOS RUIZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/CHP/AAD/005/2015]","[{roles=supplier, name=AMOS RUIZ LOPEZ, details={type=person}, id=amos-ruiz-lopez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","IA/CHP/AAD/005/2015-IA/CHP/AAD/005/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[amos-ruiz-lopez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE AUTOBUSES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE AUTOBUSES","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","IA/CHP/AAD/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA/CHP/AAD/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/CHP/AAD/005/2015}]","ARRENDAMIENTO DE AUTOBUSES","IA/CHP/AAD/005/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","IA/CHP/AAD/005/2015","ocds-0ud2q6-IA/CHP/AAD/005/2015","677440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMOS RUIZ LOPEZ, id=amos-ruiz-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677440","IA/CHP/AAD/005/2015",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARLOS ADRIAN MENDOZA UTRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/ARM/004/2016]","[{roles=supplier, name=CARLOS ADRIAN MENDOZA UTRILLA, details={type=person}, id=carlos-adrian-mendoza-utrilla}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/ARM/004/2016-INV/CHP/ARM/004/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-adrian-mendoza-utrilla]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/ARM/004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/ARM/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/ARM/004/2016}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","INV/CHP/ARM/004/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/CHP/ARM/004/2016","ocds-0ud2q6-INV/CHP/ARM/004/2016","677440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN MENDOZA UTRILLA, id=carlos-adrian-mendoza-utrilla}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677440","INV/CHP/ARM/004/2016",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[MANUEL ANGEL GOMEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/MTC/002/2016]","[{roles=supplier, name=MANUEL ANGEL GOMEZ CRUZ, details={type=person}, id=manuel-angel-gomez-cruz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/MTC/002/2016-INV/CHP/MTC/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manuel-angel-gomez-cruz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/MTC/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/MTC/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/MTC/002/2016}]","SERVICIO DE MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","INV/CHP/MTC/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/CHP/MTC/002/2016","ocds-0ud2q6-INV/CHP/MTC/002/2016","677440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ANGEL GOMEZ CRUZ, id=manuel-angel-gomez-cruz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677440","INV/CHP/MTC/002/2016",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARLOS ADRIAN MENDOZA UTRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/RCL/003/2016]","[{roles=supplier, name=CARLOS ADRIAN MENDOZA UTRILLA, details={type=person}, id=carlos-adrian-mendoza-utrilla}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/RCL/003/2016-INV/CHP/RCL/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-adrian-mendoza-utrilla]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO SIMPLE DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO SIMPLE DE EQUIPOS DE AIRE ACONDICIONADO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/RCL/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/RCL/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/RCL/003/2016}]","SERVICIO DE ARRENDAMIENTO SIMPLE DE EQUIPOS DE AIRE ACONDICIONADO","INV/CHP/RCL/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","INV/CHP/RCL/003/2016","ocds-0ud2q6-INV/CHP/RCL/003/2016","677440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN MENDOZA UTRILLA, id=carlos-adrian-mendoza-utrilla}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677440","INV/CHP/RCL/003/2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV01/PROSPERA-TURISSSTE/2016]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","CONV01/PROSPERA-TURISSSTE/2016-CONV01/PROSPERA-TURISSSTE/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[turissste]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AEREOS","[{id=pot-1620519810584}]","PASAJES AEREOS",,"institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CONV01/PROSPERA-TURISSSTE/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV01/PROSPERA-TURISSSTE/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV01/PROSPERA-TURISSSTE/2016}]","PASAJES AEREOS","CONV01/PROSPERA-TURISSSTE/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CONV01/PROSPERA-TURISSSTE/2016","ocds-0ud2q6-CONV01/PROSPERA-TURISSSTE/2016","672824.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672824.6","CONV01/PROSPERA-TURISSSTE/2016",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARMEN HUMBERTO TREJO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/CHP/CAC/004/2015]","[{roles=supplier, name=CARMEN HUMBERTO TREJO MARTINEZ, details={type=person}, id=carmen-humberto-trejo-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","IA/CHP/CAC/004/2015-IA/CHP/CAC/004/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carmen-humberto-trejo-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","IA/CHP/CAC/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IA/CHP/CAC/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IA/CHP/CAC/004/2015}]","ADQUISICION DE MATERIAL DE OFICINA","IA/CHP/CAC/004/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","IA/CHP/CAC/004/2015","ocds-0ud2q6-IA/CHP/CAC/004/2015","664100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN HUMBERTO TREJO MARTINEZ, id=carmen-humberto-trejo-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664100","IA/CHP/CAC/004/2015",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[CARLOS ADRIAN MENDOZA UTRILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/RCL/001/2015]","[{roles=supplier, name=CARLOS ADRIAN MENDOZA UTRILLA, details={type=person}, id=carlos-adrian-mendoza-utrilla}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","INV/CHP/RCL/001/2015-INV/CHP/RCL/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-adrian-mendoza-utrilla]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMINETO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMINETO DE MAQUINARIA Y EQUIPO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/CHP/RCL/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/CHP/RCL/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/CHP/RCL/001/2015}]","ARRENDAMINETO DE MAQUINARIA Y EQUIPO","INV/CHP/RCL/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/CHP/RCL/001/2015","ocds-0ud2q6-INV/CHP/RCL/001/2015","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ADRIAN MENDOZA UTRILLA, id=carlos-adrian-mendoza-utrilla}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","INV/CHP/RCL/001/2015",
