"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T09:05:10.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008200001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2021LA-000001-0008200001-432021001300001","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE CORREO ELECTRONICO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432021001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008200001}]","432021001300001","2022-06-25T09:05:10.000Z","2021LA-000001-0008200001","ocds-rwubve-2021LA-000001-0008200001","[SERVICIOS]","9012156.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1","https://www.sicop.go.cr/index.jsp","buyer","9012156.93","432021001300001","620.940526","620.940526","USD","USD","14513.72","14513.72"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T09:23:40.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0008200001]","[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","9000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000065-0008200001-432019000100063","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[desarrollos-informaticos-deinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","USO DE SOFTWARE DELPHOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0008200001}]","432019000100063","2020-09-30T09:23:40.000Z","2019CD-000065-0008200001","ocds-rwubve-2019CD-000065-0008200001","[BIENES/SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019000100063",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T14:44:02.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008200001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9461760","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016LA-000004-0008200001-432016001300006","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE ADMINISTRACION Y HOSPEDAJE DE SITIO ALTERNO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016001300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008200001}]","432016001300006","2017-12-22T14:44:02.000Z","2016LA-000004-0008200001","ocds-rwubve-2016LA-000004-0008200001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9461760","https://www.sicop.go.cr/index.jsp","buyer","9000000","432016001300006",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T10:59:31.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0008200001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9000000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000118-0008200001-432017000100103","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DEL SERVICIO DE ADMINISTRACIÓN Y HOSPEDAJE DE SITIO ALTERNO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0008200001}]","432017000100103",,"2017CD-000118-0008200001","ocds-rwubve-2017CD-000118-0008200001","[BIENES/SERVICIOS]","8663040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8663040","432017000100103",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T10:39:50.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0008200001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","8807055.18","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000061-0008200001-432019000100061","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION CONTRATO DE SERVICIO DE ADMINISTRACION DE CORREO ELECTRONICO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0008200001}]","432019000100061","2020-09-24T10:39:50.000Z","2019CD-000061-0008200001","ocds-rwubve-2019CD-000061-0008200001","[SERVICIOS]","8102363.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","8807055.18","https://www.sicop.go.cr/index.jsp","buyer","8102363.57","432019000100061","580.190732","580.190732","USD","USD","13965","13965"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T12:15:30.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008200001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","9240000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000114-0008200001-432016000100119","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO EN LA NUBE PARA DESARROLLO DE CAPACITACION VIRTUAL (E-LEARNING)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008200001}]","432016000100119","2017-12-21T12:15:30.000Z","2016CD-000114-0008200001","ocds-rwubve-2016CD-000114-0008200001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","9240000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432016000100119",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T09:46:57.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0008200001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","8750000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000123-0008200001-432017000100106","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SERVICIO DE CORREO ELECTRONICO EN LA NUBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0008200001}]","432017000100106",,"2017CD-000123-0008200001","ocds-rwubve-2017CD-000123-0008200001","[SERVICIOS]","7855389.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","7855389.14","432017000100106","569.8505","569.8505","USD","USD","13785","13785"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T12:33:15.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008200001]","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1.059514731E7","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016LA-000002-0008200001-432016001300005","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Implementación y Administración del servicio del Correo electrónico, mensajería y colaboración electrónica en la Nube”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016001300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008200001}]","432016001300005","2017-12-22T12:33:15.000Z","2016LA-000002-0008200001","ocds-rwubve-2016LA-000002-0008200001","[SERVICIOS]","7599717.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1.059514731E7","https://www.sicop.go.cr/index.jsp","buyer","7599717.62","432016001300005","551.303418","551.303418","USD","USD","13785","13785"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T13:50:36.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0008200001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8040000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2020CD-000016-0008200001-432020000100017","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTADORES PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432020000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0008200001}]","432020000100017","2021-06-07T13:50:36.000Z","2020CD-000016-0008200001","ocds-rwubve-2020CD-000016-0008200001","[BIENES/SERVICIOS]","7277200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8040000","https://www.sicop.go.cr/index.jsp","buyer","7277200","432020000100017",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-15T09:25:10.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008200001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","6692960.4","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2018CD-000003-0008200001-432018000100002","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EDIFICIO ADRIÁTICO Y DESPACHO (ENERO Y FEBRERO 2018)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008200001}]","432018000100002",,"2018CD-000003-0008200001","ocds-rwubve-2018CD-000003-0008200001","[SERVICIOS]","6692960.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","6692960.4","https://www.sicop.go.cr/index.jsp","buyer","6692960.4","432018000100002",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-20T11:21:33.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[INVERSIONES CYNDISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008200001]","[{identifier={scheme=Registro Nacional, id=3101152608, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts este de la facultad de Educación de la UCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-cyndisa-sociedad-anonima}]","6575556","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000026-0008200001-432016000100020","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[inversiones-cyndisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCION PARA EL DESPACHO DE LA MINISTRA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0008200001}]","432016000100020",,"2016CD-000026-0008200001","ocds-rwubve-2016CD-000026-0008200001","[SERVICIOS]","6575556","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, id=inversiones-cyndisa-sociedad-anonima}]","6575556","https://www.sicop.go.cr/index.jsp","buyer","6575556","432016000100020",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-03T07:55:51.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008200001]","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","6541689","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017LA-000001-0008200001-432017001300003","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[greencore-solutions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO PARA SERVIDORES / INFORMÁTICA - 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017001300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008200001}]","432017001300003","2018-08-03T07:55:51.000Z","2017LA-000001-0008200001","ocds-rwubve-2017LA-000001-0008200001","[SERVICIOS]","6500004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","6541689","https://www.sicop.go.cr/index.jsp","buyer","6500004","432017001300003",,,,,,
