"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[GERARDO ALBERTO CATALAN TEJADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O02-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GERARDO ALBERTO CATALAN TEJADA, details={type=person}, id=gerardo-alberto-catalan-tejada}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-02-01-O02-PQN02-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[gerardo-alberto-catalan-tejada]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Aplicación de pintura en el edificio terminal y torre de control; aplicación de pintura en señalamiento horizontal pista 09-27 y en guarniciones de los estacionamientos del edificio terminal y administrativo; Suministro y colocación de canaletas de escurrimiento de agua pluvial en el edificio terminal y el CREI; pavimentación de accesos principales en el Aeropuerto Internacional Palenque.","[{id=compranet3-1620530467436}]","9085064","Aplicación de pintura en el edificio terminal y torre de control; aplicación de pintura en señalamiento horizontal pista 09-27 y en guarniciones de los estacionamientos del edificio terminal y administrativo; Suministro y colocación de canaletas de escurrimiento de agua pluvial en el edificio terminal y el CREI; pavimentación de accesos principales en el Aeropuerto Internacional Palenque.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","01-O02-PQN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-O02-PQN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=01-O02-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Aplicación de pintura en el edificio terminal y torre de control; aplicación de pintura en señalamiento horizontal pista 09-27 y en guarniciones de los estacionamientos del edificio terminal y administrativo; Suministro y colocación de canaletas de escurrimiento de agua pluvial en el edificio terminal y el CREI; pavimentación de accesos principales en el Aeropuerto Internacional Palenque.","01-O02-PQN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-02","ocds-0ud2q6-09085064-002-02","175224.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO ALBERTO CATALAN TEJADA, id=gerardo-alberto-catalan-tejada}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175224.9","01-O02-PQN02-1O"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=062-03-GN01-3S&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-marba-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-03-062-03-GN01-3S","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[servicios-y-distribuciones-marba-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicios de Limpieza","[{id=compranet3-1620530467436}]","9085064","Servicios de Limpieza","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","062-03-GN01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062-03-GN01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=062-03-GN01-3S&vv_provsino=0}]","Suministro y aplicación de pintura en interior y exterior de los edificios administrativo, CREI, taller, almacén, cuarto de máquinas y caseta de vigilancia.","062-03-GN01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-03","ocds-0ud2q6-09085064-002-03","284696.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., id=servicios-y-distribuciones-marba-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284696.82","062-03-GN01-3S"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[ILESMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O3-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILESMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ilesma-construcciones-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-03-04-O3-PQN02-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[ilesma-construcciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Suministro y aplicación de pintura en interior y exterior de los edificios administrativo, CREI, taller, almacén, cuarto de máquinas y caseta de vigilancia.","[{id=compranet3-1620530467436}]","9085064","Suministro y aplicación de pintura en interior y exterior de los edificios administrativo, CREI, taller, almacén, cuarto de máquinas y caseta de vigilancia.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","04-O3-PQN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-O3-PQN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-O3-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro y aplicación de pintura en interior y exterior de los edificios administrativo, CREI, taller, almacén, cuarto de máquinas y caseta de vigilancia.","04-O3-PQN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-03","ocds-0ud2q6-09085064-002-03","83440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILESMA CONSTRUCCIONES, S.A. DE C.V., id=ilesma-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83440","04-O3-PQN02-1O"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=026-04-PQM-L2&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-04-026-04-PQM-L2","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Limpieza en las Instalaciones del Aeropuerto Internacional Palenque","[{id=compranet3-1620530467436}]","9085064","Servicio de Limpieza en las Instalaciones del Aeropuerto Internacional Palenque","limited","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","026-04-PQM-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-04-PQM-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=026-04-PQM-L2&vv_provsino=0}]","Servicio de Limpieza en las Instalaciones del Aeropuerto Internacional Palenque","026-04-PQM-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-04","ocds-0ud2q6-09085064-002-04","239400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239400","026-04-PQM-L2"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052-04-PQM-L3&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-05-052-04-PQM-L3","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[lava-tap-de-chiapas-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","9085064","SERVICIO DE LIMPIEZA","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","052-04-PQM-L3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052-04-PQM-L3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052-04-PQM-L3&vv_provsino=0}]","Mantenimiento en Area de Edificaciones y Trabajos Complementarios en el Aeropuerto Internacional Palenque.","052-04-PQM-L3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-05","ocds-0ud2q6-09085064-002-05","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","052-04-PQM-L3"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[ING. GUILLERMO ESCOBAR HOFMANN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O05-PQN01-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. GUILLERMO ESCOBAR HOFMANN, details={type=person}, id=ing-guillermo-escobar-hofmann}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-05-02-O05-PQN01-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[ing-guillermo-escobar-hofmann]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Mantenimiento en Area de Edificaciones y Trabajos Complementarios en el Aeropuerto Internacional Palenque.","[{id=compranet3-1620530467436}]","9085064","Mantenimiento en Area de Edificaciones y Trabajos Complementarios en el Aeropuerto Internacional Palenque.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","02-O05-PQN01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O05-PQN01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O05-PQN01-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento en Area de Edificaciones y Trabajos Complementarios en el Aeropuerto Internacional Palenque.","02-O05-PQN01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-05","ocds-0ud2q6-09085064-002-05","143787.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUILLERMO ESCOBAR HOFMANN, id=ing-guillermo-escobar-hofmann}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143787.22","02-O05-PQN01-1O"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[LUIS ENRIQUE VELAZQUEZ VERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=002-06-PQM-C2&vv_provsino=0]","[{roles=supplier, name=LUIS ENRIQUE VELAZQUEZ VERA, details={type=person}, id=luis-enrique-velazquez-vera}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-002-06-002-06-PQM-C2","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[luis-enrique-velazquez-vera]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","SERVICIO DE ALIMENTACION PARA EMPLEADO DEL AEROPUERTO INTERNACIONAL DE PALENQUE","[{id=compranet3-1620530467436}]","9085064","SERVICIO DE ALIMENTACION PARA EMPLEADO DEL AEROPUERTO INTERNACIONAL DE PALENQUE","limited","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","002-06-PQM-C2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-06-PQM-C2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=002-06-PQM-C2&vv_provsino=0}]","SERVICIO DE ALIMENTACION PARA EMPLEADO DEL AEROPUERTO INTERNACIONAL DE PALENQUE","002-06-PQM-C2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-002-06","ocds-0ud2q6-09085064-002-06","184687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE VELAZQUEZ VERA, id=luis-enrique-velazquez-vera}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184687.5","002-06-PQM-C2"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[TURISTICA PALENQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=063-02-GN0C-3M&vv_provsino=0]","[{roles=supplier, name=TURISTICA PALENQUE, S.A. DE C.V., details={type=company}, id=turistica-palenque-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-003-02-063-02-GN0C-3M","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[turistica-palenque-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","9085064","Servicio de Comedor","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","063-02-GN0C-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-02-GN0C-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=063-02-GN0C-3M&vv_provsino=0}]","Remodelación de Almacén para Residuos Peligrosos, Construcción de patio de maniobras y obras complementarias (2ª. Etapa) en el Aeropuerto Internacional Palenque.","063-02-GN0C-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-003-02","ocds-0ud2q6-09085064-003-02","167040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISTICA PALENQUE, S.A. DE C.V., id=turistica-palenque-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167040","063-02-GN0C-3M"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[GRUPO CONSTRUCTOR TUXPAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O02-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TUXPAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-tuxpal-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-003-02-02-O02-PQN02-1O","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[grupo-constructor-tuxpal-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Remodelación de Almacén para Residuos Peligrosos, Construcción de patio de maniobras y obras complementarias (2ª. Etapa) en el Aeropuerto Internacional Palenque.","[{id=compranet3-1620530467436}]","9085064","Remodelación de Almacén para Residuos Peligrosos, Construcción de patio de maniobras y obras complementarias (2ª. Etapa) en el Aeropuerto Internacional Palenque.","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","02-O02-PQN02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-O02-PQN02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=02-O02-PQN02-1O&p_CveDep=09085&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Remodelación de Almacén para Residuos Peligrosos, Construcción de patio de maniobras y obras complementarias (2ª. Etapa) en el Aeropuerto Internacional Palenque.","02-O02-PQN02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-003-02","ocds-0ud2q6-09085064-003-02","251071.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TUXPAL, S.A. DE C.V., id=grupo-constructor-tuxpal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251071.49","02-O02-PQN02-1O"
"2021-05-09T03:21:07.000Z","2003-02-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-02-16T00:00:00.000Z","México","Administración del Aeropuerto de Palenque Chiapas","active","complete","[TURISTICA PALENQUE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=069-03-GNOC-3M&vv_provsino=0]","[{roles=supplier, name=TURISTICA PALENQUE, S.A. DE C.V., details={type=company}, id=turistica-palenque-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto de Palenque Chiapas","09085064-003-03-069-03-GNOC-3M","[contract]","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","[turistica-palenque-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto de Palenque Chiapas","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","9085064","Servicio de Comedor","open","institution","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto de Palenque Chiapas","administracion-del-aeropuerto-de-palenque-chiapas-aeropuertos-y-servicios-auxiliares","069-03-GNOC-3M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-069-03-GNOC-3M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=64&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=069-03-GNOC-3M&vv_provsino=0}]","Rehabilitación de teja en Edificio del Almacén General y Rehabilitación del Cercado con malla ciclónica y alambre de púas en la parte frontal y noroeste del Aeropuerto Internacional Palenque.","069-03-GNOC-3M","AEROPUERTOS Y SERVICIOS AUXILIARES","09085064-003-03","ocds-0ud2q6-09085064-003-03","163514.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISTICA PALENQUE, S.A. DE C.V., id=turistica-palenque-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163514.62","069-03-GNOC-3M"
