"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[TOMM SUPERVISION PROYECTOS Y SERVICIOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331262&vv_provsino=0]","[{roles=supplier, name=TOMM SUPERVISION PROYECTOS Y SERVICIOS,S.A. DE C.V., details={type=company}, id=tomm-supervision-proyectos-y-servicios-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-09-4500331262","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[tomm-supervision-proyectos-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Cuerdas","[{id=compranet3-1620530467436}]","18576177","Cuerdas","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500331262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331262&vv_provsino=0}]","Adquisición de placa y soldadura de aluminio","4500331262","PEMEX REFINACIÓN","18576177-003-09","ocds-0ud2q6-18576177-003-09","483837","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMM SUPERVISION PROYECTOS Y SERVICIOS,S.A. DE C.V., id=tomm-supervision-proyectos-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483837","4500331262"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[PROEMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312028&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROEMPSA SA DE CV, details={type=company}, id=proempsa-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-09-4500312028","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[proempsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisición de placa y soldadura de aluminio","[{id=compranet3-1620530467436}]","18576177","Adquisición de placa y soldadura de aluminio","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500312028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312028&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de placa y soldadura de aluminio","4500312028","PEMEX REFINACIÓN","18576177-003-09","ocds-0ud2q6-18576177-003-09","19886.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROEMPSA SA DE CV, id=proempsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19886.4","4500312028"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312032&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V., details={type=company}, id=proveedora-y-comercializadora-alamos-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-003-09-4500312032","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[proveedora-y-comercializadora-alamos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisición de placa y soldadura de aluminio","[{id=compranet3-1620530467436}]","18576177","Adquisición de placa y soldadura de aluminio","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500312032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500312032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500312032&p_CveDep=18576&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de placa y soldadura de aluminio","4500312032","PEMEX REFINACIÓN","18576177-003-09","ocds-0ud2q6-18576177-003-09","277788.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y COMERCIALIZADORA ALAMOS, S.A. DE C.V., id=proveedora-y-comercializadora-alamos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277788.16","4500312032"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144691&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-04-4500144691","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","18576177","Lámparas eléctricas","limited","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500144691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500144691&vv_provsino=0}]","Lámparas eléctricas","4500144691","PEMEX REFINACIÓN","18576177-004-04","ocds-0ud2q6-18576177-004-04","131041.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131041.4","4500144691"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[BOLTTOR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246070&vv_provsino=0]","[{roles=supplier, name=BOLTTOR,S.A. DE C.V., details={type=company}, id=bolttor-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-07-4500246070","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[bolttor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576177","Espárrago","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500246070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246070&vv_provsino=0}]","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","4500246070","PEMEX REFINACIÓN","18576177-004-07","ocds-0ud2q6-18576177-004-07","299400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLTTOR,S.A. DE C.V., id=bolttor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299400","4500246070"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012275&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=internacional-de-suministros-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-07-4600012275","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[internacional-de-suministros-y-construcciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012275&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","4600012275","PEMEX REFINACIÓN","18576177-004-07","ocds-0ud2q6-18576177-004-07","51381.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SUMINISTROS Y CONSTRUCCIONES S.A DE C.V., id=internacional-de-suministros-y-construcciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51381.42","4600012275"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[USALECTRIC DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012279&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=USALECTRIC DEL GOLFO S.A DE C.V., details={type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-07-4600012279","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[usalectric-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","[{id=compranet3-1620530467436}]","18576177","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600012279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012279-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012279&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material elýctrico en Terminal Marýtima Tuxpam,Ver.","4600012279","PEMEX REFINACIÓN","18576177-004-07","ocds-0ud2q6-18576177-004-07","161399.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USALECTRIC DEL GOLFO S.A DE C.V., id=usalectric-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161399.76","4600012279"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[ELECTORMECANICA CABI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500287080&vv_provsino=0]","[{roles=supplier, name=ELECTORMECANICA CABI, S.A. DE C.V., details={type=company}, id=electormecanica-cabi-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-08-4500287080","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[electormecanica-cabi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576177","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500287080&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA MOTORES DETROIT DIESEL DE LA LANCHA PEMEX 368 EN T.M. TUXPAN, VER.","4500287080","PEMEX REFINACIÓN","18576177-004-08","ocds-0ud2q6-18576177-004-08","287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTORMECANICA CABI, S.A. DE C.V., id=electormecanica-cabi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287500","4500287080"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[RUCHAMEX, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284464&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUCHAMEX, S.A. DE C.V, details={type=company}, id=ruchamex-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-08-4500284464","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[ruchamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ADQUISICION DE REFACCIONES PARA MOTORES DETROIT DIESEL DE LA LANCHA PEMEX 368 EN T.M. TUXPAN, VER.","[{id=compranet3-1620530467436}]","18576177","ADQUISICION DE REFACCIONES PARA MOTORES DETROIT DIESEL DE LA LANCHA PEMEX 368 EN T.M. TUXPAN, VER.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500284464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284464-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500284464&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE REFACCIONES PARA MOTORES DETROIT DIESEL DE LA LANCHA PEMEX 368 EN T.M. TUXPAN, VER.","4500284464","PEMEX REFINACIÓN","18576177-004-08","ocds-0ud2q6-18576177-004-08","562850.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUCHAMEX, S.A. DE C.V, id=ruchamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562850.12","4500284464"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[FRANCISCO MONROY ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331294&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MONROY ROMERO, details={type=person}, id=francisco-monroy-romero}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-09-4500331294","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[francisco-monroy-romero]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576177","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500331294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331294-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331294&vv_provsino=0}]","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","4500331294","PEMEX REFINACIÓN","18576177-004-09","ocds-0ud2q6-18576177-004-09","51999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MONROY ROMERO, id=francisco-monroy-romero}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51999.96","4500331294"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320116&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-09-4500320116","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[reactivos-y-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","[{id=compranet3-1620530467436}]","18576177","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500320116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320116&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","4500320116","PEMEX REFINACIÓN","18576177-004-09","ocds-0ud2q6-18576177-004-09","364049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364049","4500320116"
