"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-12-05T15:02:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[MOCTEZUR CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341859]","[{address={countryName=México}, roles=supplier, name=MOCTEZUR CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=moctezur-construcciones}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N107-2013-449479","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[moctezur-construcciones]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T12:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA Y GUARNICIONES, DEL ACCESO A LA AV. PRINCIPAL DE EJUTLA","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN ASFÁLTICA Y GUARNICIONES, DEL ACCESO A LA AV. PRINCIPAL DE EJUTLA","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","449479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341859}]","Jalisco","PAVIMENTACIÓN ASFÁLTICA Y GUARNICIONES, DEL ACCESO A LA AV. PRINCIPAL DE EJUTLA","449479","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516730","ocds-0ud2q6-IO-914004997-N107-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7434406.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MOCTEZUR CONSTRUCCIONES, id=moctezur-construcciones}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7434406.9","449479"
"2019-01-24T01:17:46.000Z","2014-12-15T11:35:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[SISEGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495897]","[{address={countryName=México}, roles=supplier, name=SISEGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sisega-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N107-2014-671896","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[sisega-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T14:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción Sistema Metropolitano Espacios Públicos, 1a.Et (San José del Bajío","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción Sistema Metropolitano Espacios Públicos, 1a.Et (San José del Bajío","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","671896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495897}]","Jalisco","Construcción Sistema Metropolitano Espacios Públicos, 1a.Et (San José del Bajío","671896","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-07T00:00:00.000Z","735321","ocds-0ud2q6-IO-914004997-N107-2014","false","[{amount={amount=1703633.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1703633.39","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISEGA CONSTRUCCIONES SA DE CV, id=sisega-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1703633.39","671896"
"2019-01-24T01:18:06.000Z","2013-12-06T11:39:00.000Z","2013-12-17T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INGENIERIA PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342252]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-proser-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N108-2013-449644","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ingenieria-proser-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T13:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN DE EMPEDRADO AHOGADO EN CONCRETO HIDRÁULICO EN CALLES DE COCULA.","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN DE EMPEDRADO AHOGADO EN CONCRETO HIDRÁULICO EN CALLES DE COCULA.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","449644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342252}]","Jalisco","PAVIMENTACIÓN DE EMPEDRADO AHOGADO EN CONCRETO HIDRÁULICO EN CALLES DE COCULA.","449644","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516746","ocds-0ud2q6-IO-914004997-N108-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1834855.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA PROSER SA DE CV, id=ingenieria-proser-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1834855.03","449644"
"2019-01-24T01:17:46.000Z","2014-12-15T11:46:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES Y SISTEMAS HIDRAULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495909]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS HIDRAULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-sistemas-hidraulicas-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N108-2014-671944","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-y-sistemas-hidraulicas-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T14:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción Sistema Metropolitano Espacios Públicos, 1ra.Etapa(Santa fe y ZM)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción Sistema Metropolitano Espacios Públicos, 1ra.Etapa(Santa fe y ZM)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","671944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495909}]","Jalisco","Construcción Sistema Metropolitano Espacios Públicos, 1ra.Etapa(Santa fe y ZM)","671944","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-07T00:00:00.000Z","735355","ocds-0ud2q6-IO-914004997-N108-2014","false","[{amount={amount=3963696.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3963696.81","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y SISTEMAS HIDRAULICAS SA DE CV, id=construcciones-y-sistemas-hidraulicas-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3963696.81","671944"
"2019-01-24T01:18:06.000Z","2013-12-06T12:44:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[EDIFICACIONES ESTRUCTURALES COBAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342305]","[{identifier={legalName=EDIFICACIONES ESTRUCTURALES COBAY SA DE CV, scheme=RUPC, id=37932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACIONES ESTRUCTURALES COBAY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-estructurales-cobay-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N109-2013-449756","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[edificaciones-estructurales-cobay-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-09T14:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN EN CONCRETO HIDRÁULICO CARRILES CENTRALES BLVD. OROZCO J. EN LAGOS","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN EN CONCRETO HIDRÁULICO CARRILES CENTRALES BLVD. OROZCO J. EN LAGOS","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","449756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342305}]","Jalisco","PAVIMENTACIÓN EN CONCRETO HIDRÁULICO CARRILES CENTRALES BLVD. OROZCO J. EN LAGOS","449756","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-12-31T00:00:00.000Z","516750","ocds-0ud2q6-IO-914004997-N109-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1696473.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES ESTRUCTURALES COBAY SA DE CV, id=edificaciones-estructurales-cobay-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1696473.04","449756"
"2019-01-24T01:17:46.000Z","2014-12-15T12:00:00.000Z","2014-12-22T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[EDIFICACIONES Y PROYECTOS ROCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495926]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS ROCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificaciones-y-proyectos-roca-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N109-2014-674431","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[edificaciones-y-proyectos-roca-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-16T15:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción del Sistema Metropolitano Espacios Públicos,1ra.Etapa (Popular 9)","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción del Sistema Metropolitano Espacios Públicos,1ra.Etapa (Popular 9)","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","674431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495926}]","Jalisco","Construcción del Sistema Metropolitano Espacios Públicos,1ra.Etapa (Popular 9)","674431","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-07T00:00:00.000Z","735379","ocds-0ud2q6-IO-914004997-N109-2014","false","[{amount={amount=1756883.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1756883.76","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES Y PROYECTOS ROCA S.A. DE C.V., id=edificaciones-y-proyectos-roca-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1756883.76","674431"
"2019-01-24T01:17:24.000Z","2015-09-11T13:59:00.000Z","2015-10-05T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[GSS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680508]","[{address={countryName=México}, roles=supplier, name=GSS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gss-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N109-2015-878169","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[gss-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-09-11T14:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Electrificación en media y baja tensión, Calle Santos Degollado, Tonala, Jalisco","[{id=compranet-1620524637144}]","914004997","false","Expirado","Electrificación en media y baja tensión, Calle Santos Degollado, Tonala, Jalisco","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","878169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680508}]","Jalisco","Electrificación en media y baja tensión, Calle Santos Degollado, Tonala, Jalisco","878169","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-12-31T00:00:00.000Z","903663","ocds-0ud2q6-IO-914004997-N109-2015","false","[{amount={amount=1821692.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1821692.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=GSS CONSTRUCCIONES SA DE CV, id=gss-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1821692.04","878169"
"2019-01-24T01:18:06.000Z","2013-06-07T14:47:00.000Z","2013-07-09T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA ENOCH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ENOCH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enoch-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2013-370696","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-enoch-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-06-24T10:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","370696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263894}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE AGUA POTABLE LOCALIDAD DE EL VALLECITO","370696","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-09-23T00:00:00.000Z","403881","ocds-0ud2q6-IO-914004997-N11-2013","false","[{amount={amount=1501671.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1877089.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ENOCH SA DE CV, id=constructora-enoch-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1877089.75","370696"
"2019-01-24T01:17:46.000Z","2014-06-06T20:39:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA CONSTIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407396]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CONSTIER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-constier-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2014-547489","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-constier-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-06-07T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","[{id=compranet-1620524637144}]","914004997","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","547489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407396}]","Jalisco","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (2da ETAPA), MPIO.BOLAÑOS","547489","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-07-12T00:00:00.000Z","610575","ocds-0ud2q6-IO-914004997-N11-2014","false","[{amount={amount=2216825.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2771031.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA CONSTIER SA DE CV, id=constructora-constier-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2771031.92","547489"
"2019-01-24T01:17:24.000Z","2015-05-25T12:03:00.000Z","2015-04-29T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCTORA LGSAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564751]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LGSAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lgsan-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N11-2015-761680","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[constructora-lgsan-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2015-05-25T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","761680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564751}]","Jalisco","Construcción de 3000 M2 Col. Los Arquitos, Autlán De Navarro, Jalisco.","761680","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2015-06-28T00:00:00.000Z","818229","ocds-0ud2q6-IO-914004997-N11-2015","false","[{amount={amount=2473133.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2473133.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA LGSAN SA DE CV, id=constructora-lgsan-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2473133.8","761680"
